﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Cuckmere and Pevensey Levels","Pevensey","Pevensey Haven","GB107041006670","River","TQ6409505731","heavily modified","564095","105731","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected",,,"577407","/catchment-planning/ReasonsForNotAchievingGood/577407","Dissolved oxygen (DO)","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Pevensey","Pevensey Haven","GB107041006670","River","TQ6409505731","heavily modified","564095","105731","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550289","/catchment-planning/ReasonsForNotAchievingGood/550289","Chemicals",
"South East","Cuckmere and Pevensey Levels","Pevensey","Pevensey Haven","GB107041006670","River","TQ6409505731","heavily modified","564095","105731","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550288","/catchment-planning/ReasonsForNotAchievingGood/550288","Phosphate","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Pevensey Haven","GB107041006670","River","TQ6409505731","heavily modified","564095","105731","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"550277","/catchment-planning/ReasonsForNotAchievingGood/550277","Phosphate","Pollution from towns, cities and transport"
"South East","Cuckmere and Pevensey Levels","Pevensey","Pevensey Haven","GB107041006670","River","TQ6409505731","heavily modified","564095","105731","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected",,,"550287","/catchment-planning/ReasonsForNotAchievingGood/550287","Phosphate","Pollution from rural areas"
"South East","Cuckmere and Pevensey Levels","Pevensey","Pevensey Haven","GB107041006670","River","TQ6409505731","heavily modified","564095","105731","3","High","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","550275","/catchment-planning/ReasonsForNotAchievingGood/550275","Physical modification","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Pevensey","Pevensey Haven","GB107041006670","River","TQ6409505731","heavily modified","564095","105731","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550274","/catchment-planning/ReasonsForNotAchievingGood/550274","Chemicals",
"South East","Cuckmere and Pevensey Levels","Pevensey","Pevensey Haven","GB107041006670","River","TQ6409505731","heavily modified","564095","105731","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588261","/catchment-planning/ReasonsForNotAchievingGood/588261","Physical modification","Physical modifications"
