﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Idle River","Thoresby Lake","GB30433316","Lake","SK6336270494","heavily modified","463362","370494","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563019","/catchment-planning/ReasonsForNotAchievingGood/563019","Chemicals",
"Humber","Idle and Torne","Idle River","Thoresby Lake","GB30433316","Lake","SK6336270494","heavily modified","463362","370494","3","Moderate","Element","Total Phosphorus","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"563027","/catchment-planning/ReasonsForNotAchievingGood/563027","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Thoresby Lake","GB30433316","Lake","SK6336270494","heavily modified","463362","370494","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"563025","/catchment-planning/ReasonsForNotAchievingGood/563025","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Thoresby Lake","GB30433316","Lake","SK6336270494","heavily modified","463362","370494","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"563024","/catchment-planning/ReasonsForNotAchievingGood/563024","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Thoresby Lake","GB30433316","Lake","SK6336270494","heavily modified","463362","370494","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Surface water abstraction","Suspected",,,"563023","/catchment-planning/ReasonsForNotAchievingGood/563023","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Thoresby Lake","GB30433316","Lake","SK6336270494","heavily modified","463362","370494","3","Moderate","Element","Salinity","Mining and quarrying","Suspected","RNAG","Coal mining","Other pressures","Suspected","Saline or other intrusion","Suspected",,,"563033","/catchment-planning/ReasonsForNotAchievingGood/563033","Salinity",
"Humber","Idle and Torne","Idle River","Thoresby Lake","GB30433316","Lake","SK6336270494","heavily modified","463362","370494","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","563022","/catchment-planning/ReasonsForNotAchievingGood/563022","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Thoresby Lake","GB30433316","Lake","SK6336270494","heavily modified","463362","370494","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563031","/catchment-planning/ReasonsForNotAchievingGood/563031","Chemicals",
"Humber","Idle and Torne","Idle River","Thoresby Lake","GB30433316","Lake","SK6336270494","heavily modified","463362","370494","3","Moderate","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","563020","/catchment-planning/ReasonsForNotAchievingGood/563020","Phosphate","Pollution from waste water"
