﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Aire Upper","Eller Beck from Haw Beck to River Aire","GB104027063020","River","SD9921052059","heavily modified","399210","452059","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551199","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551199","Chemicals",
"Humber","Aire and Calder","Aire Upper","Eller Beck from Haw Beck to River Aire","GB104027063020","River","SD9921052059","heavily modified","399210","452059","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551188","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551188","Chemicals",
"Humber","Aire and Calder","Aire Upper","Eller Beck from Haw Beck to River Aire","GB104027063020","River","SD9921052059","heavily modified","399210","452059","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Other (not in list, must add details in comments)","Probable","Morphology","Not applicable","568456","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568456","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Upper","Eller Beck from Haw Beck to River Aire","GB104027063020","River","SD9921052059","heavily modified","399210","452059","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551142","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551142","Chemicals",
"Humber","Aire and Calder","Aire Upper","Eller Beck from Haw Beck to River Aire","GB104027063020","River","SD9921052059","heavily modified","399210","452059","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","568455","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568455","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Upper","Eller Beck from Haw Beck to River Aire","GB104027063020","River","SD9921052059","heavily modified","399210","452059","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568476","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568476","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Upper","Eller Beck from Haw Beck to River Aire","GB104027063020","River","SD9921052059","heavily modified","399210","452059","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","568454","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568454","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Upper","Eller Beck from Haw Beck to River Aire","GB104027063020","River","SD9921052059","heavily modified","399210","452059","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568475","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568475","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Upper","Eller Beck from Haw Beck to River Aire","GB104027063020","River","SD9921052059","heavily modified","399210","452059","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","BOD","Not applicable","568453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568453","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Aire and Calder","Aire Upper","Eller Beck from Haw Beck to River Aire","GB104027063020","River","SD9921052059","heavily modified","399210","452059","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"576096","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576096","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Aire Upper","Eller Beck from Haw Beck to River Aire","GB104027063020","River","SD9921052059","heavily modified","399210","452059","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"576095","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576095","Phosphate","Pollution from waste water"
