"uri","name","label","appointed sewerage undertaker","appointed sewerage undertaker > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest active suspension","latest active suspension > uri","latest compliance assessment","latest compliance assessment > uri","latest profile","latest profile > uri","latest risk prediction","latest risk prediction > uri","latest sample assessment","latest sample assessment > uri","notation","regional organization","regional organization > uri","same as","same as > uri","sampling point","sampling point > uri","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03600","Spittal","Spittal","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Northumberland","http://data.ordnancesurvey.co.uk/id/7000000000043674","Map bounds for Spittal","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2102-03600:1","ukc2102-03600",,,"2023 compliance assessment for Spittal","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/03600/year/2023","2024 Bathing Water Profile for Spittal","http://environment.data.gov.uk/data/bathing-water-profile/ukc2102-03600/2024:1","20240502-084115","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03600/date/20240502-084115","Spittal sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20230924/time/121500/recordDate/20230924","ukc2102-03600","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","spittal","http://environment.data.gov.uk/id/bathing-water/spittal","Sampling point at Spittal","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03600","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Spittal","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03600:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03600","Spittal","Spittal","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000048","Map bounds for Spittal","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2102-03600:1","ukc2102-03600",,,"2023 compliance assessment for Spittal","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/03600/year/2023","2024 Bathing Water Profile for Spittal","http://environment.data.gov.uk/data/bathing-water-profile/ukc2102-03600/2024:1","20240502-084115","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03600/date/20240502-084115","Spittal sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20230924/time/121500/recordDate/20230924","ukc2102-03600","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","spittal","http://environment.data.gov.uk/id/bathing-water/spittal","Sampling point at Spittal","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03600","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","CoastalBathingWater","http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Spittal","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03600:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03700","Bamburgh Castle","Bamburgh Castle","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Northumberland","http://data.ordnancesurvey.co.uk/id/7000000000043674","Map bounds for Bamburgh Castle","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2102-03700:1","ukc2102-03700",,,"2023 compliance assessment for Bamburgh Castle","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/03700/year/2023","2024 Bathing Water Profile for Bamburgh Castle","http://environment.data.gov.uk/data/bathing-water-profile/ukc2102-03700/2024:1","20240502-084115","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03700/date/20240502-084115","Bamburgh Castle sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/20230924/time/125500/recordDate/20230924","ukc2102-03700","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","bamburgh-castle","http://environment.data.gov.uk/id/bathing-water/bamburgh-castle","Sampling point at Bamburgh Castle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03700","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Bamburgh Castle","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03700:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03700","Bamburgh Castle","Bamburgh Castle","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000048","Map bounds for Bamburgh Castle","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2102-03700:1","ukc2102-03700",,,"2023 compliance assessment for Bamburgh Castle","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/03700/year/2023","2024 Bathing Water Profile for Bamburgh Castle","http://environment.data.gov.uk/data/bathing-water-profile/ukc2102-03700/2024:1","20240502-084115","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03700/date/20240502-084115","Bamburgh Castle sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/20230924/time/125500/recordDate/20230924","ukc2102-03700","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","bamburgh-castle","http://environment.data.gov.uk/id/bathing-water/bamburgh-castle","Sampling point at Bamburgh Castle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03700","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","CoastalBathingWater","http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Bamburgh Castle","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03700:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03800","Seahouses North","Seahouses North","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Northumberland","http://data.ordnancesurvey.co.uk/id/7000000000043674","Map bounds for Seahouses North","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2102-03800:1","ukc2102-03800",,,"2023 compliance assessment for Seahouses North","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/03800/year/2023","2024 Bathing Water Profile for Seahouses North","http://environment.data.gov.uk/data/bathing-water-profile/ukc2102-03800/2024:1","20240502-084115","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03800/date/20240502-084115","Seahouses North sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/20230924/time/131000/recordDate/20230924","ukc2102-03800","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seahouses-north","http://environment.data.gov.uk/id/bathing-water/seahouses-north","Sampling point at Seahouses North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03800","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seahouses North","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03800:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03800","Seahouses North","Seahouses North","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000048","Map bounds for Seahouses North","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2102-03800:1","ukc2102-03800",,,"2023 compliance assessment for Seahouses North","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/03800/year/2023","2024 Bathing Water Profile for Seahouses North","http://environment.data.gov.uk/data/bathing-water-profile/ukc2102-03800/2024:1","20240502-084115","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03800/date/20240502-084115","Seahouses North sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/20230924/time/131000/recordDate/20230924","ukc2102-03800","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seahouses-north","http://environment.data.gov.uk/id/bathing-water/seahouses-north","Sampling point at Seahouses North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03800","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","CoastalBathingWater","http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seahouses North","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03800:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03900","Beadnell","Beadnell","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Northumberland","http://data.ordnancesurvey.co.uk/id/7000000000043674","Map bounds for Beadnell","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2102-03900:1","ukc2102-03900",,,"2023 compliance assessment for Beadnell","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/03900/year/2023","2024 Bathing Water Profile for Beadnell","http://environment.data.gov.uk/data/bathing-water-profile/ukc2102-03900/2024:1","20240502-084115","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03900/date/20240502-084115","Beadnell sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/20230924/time/133000/recordDate/20230924","ukc2102-03900","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","beadnell","http://environment.data.gov.uk/id/bathing-water/beadnell","Sampling point at Beadnell","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03900","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Beadnell","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03900:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2102-03900","Beadnell","Beadnell","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000048","Map bounds for Beadnell","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2102-03900:1","ukc2102-03900",,,"2023 compliance assessment for Beadnell","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/03900/year/2023","2024 Bathing Water Profile for Beadnell","http://environment.data.gov.uk/data/bathing-water-profile/ukc2102-03900/2024:1","20240502-084115","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/03900/date/20240502-084115","Beadnell sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/20230924/time/133000/recordDate/20230924","ukc2102-03900","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","beadnell","http://environment.data.gov.uk/id/bathing-water/beadnell","Sampling point at Beadnell","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03900","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","CoastalBathingWater","http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Beadnell","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03900:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","Low Newton","Low Newton","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Northumberland","http://data.ordnancesurvey.co.uk/id/7000000000043674","Map bounds for Low Newton","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2101-04000:1","ukc2101-04000",,,"2023 compliance assessment for Low Newton","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/04000/year/2023","2024 Bathing Water Profile for Low Newton","http://environment.data.gov.uk/data/bathing-water-profile/ukc2101-04000/2024:1","20240502-084115","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04000/date/20240502-084115","Low Newton sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/20230924/time/135500/recordDate/20230924","ukc2101-04000","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","low-newton","http://environment.data.gov.uk/id/bathing-water/low-newton","Sampling point at Low Newton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04000","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Low Newton","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2101-04000:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","Low Newton","Low Newton","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000048","Map bounds for Low Newton","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2101-04000:1","ukc2101-04000",,,"2023 compliance assessment for Low Newton","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/04000/year/2023","2024 Bathing Water Profile for Low Newton","http://environment.data.gov.uk/data/bathing-water-profile/ukc2101-04000/2024:1","20240502-084115","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04000/date/20240502-084115","Low Newton sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/20230924/time/135500/recordDate/20230924","ukc2101-04000","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","low-newton","http://environment.data.gov.uk/id/bathing-water/low-newton","Sampling point at Low Newton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04000","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","CoastalBathingWater","http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Low Newton","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2101-04000:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2101-04200","Warkworth","Warkworth","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Northumberland","http://data.ordnancesurvey.co.uk/id/7000000000043674","Map bounds for Warkworth","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2101-04200:1","ukc2101-04200",,,"2023 compliance assessment for Warkworth","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/04200/year/2023","2024 Bathing Water Profile for Warkworth","http://environment.data.gov.uk/data/bathing-water-profile/ukc2101-04200/2024:1","20240502-084115","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04200/date/20240502-084115","Warkworth sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/20230924/time/101300/recordDate/20230924","ukc2101-04200","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","warkworth","http://environment.data.gov.uk/id/bathing-water/warkworth","Sampling point at Warkworth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04200","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Warkworth","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2101-04200:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2101-04200","Warkworth","Warkworth","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000048","Map bounds for Warkworth","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2101-04200:1","ukc2101-04200",,,"2023 compliance assessment for Warkworth","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/04200/year/2023","2024 Bathing Water Profile for Warkworth","http://environment.data.gov.uk/data/bathing-water-profile/ukc2101-04200/2024:1","20240502-084115","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04200/date/20240502-084115","Warkworth sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/20230924/time/101300/recordDate/20230924","ukc2101-04200","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","warkworth","http://environment.data.gov.uk/id/bathing-water/warkworth","Sampling point at Warkworth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04200","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","CoastalBathingWater","http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Warkworth","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2101-04200:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2101-04250","Amble Links","Amble Links","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Northumberland","http://data.ordnancesurvey.co.uk/id/7000000000043674","Map bounds for Amble Links","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2101-04250:1","ukc2101-04250",,,"2023 compliance assessment for Amble Links","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/04250/year/2023","2024 Bathing Water Profile for Amble Links","http://environment.data.gov.uk/data/bathing-water-profile/ukc2101-04250/2024:1","20240502-084115","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04250/date/20240502-084115","Amble Links sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/20230924/time/103600/recordDate/20230924","ukc2101-04250","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","amble-links","http://environment.data.gov.uk/id/bathing-water/amble-links","Sampling point at Amble Links","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04250","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:1991","http://reference.data.gov.uk/id/year/1991","Zone of influence at Amble Links","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2101-04250:1"