﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Trent and Trib","Sewer Drain Catchment (trib of Trent)","GB104028058300","River","SK8407676704","heavily modified","484076","376704","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550543","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550543","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent and Trib","Sewer Drain Catchment (trib of Trent)","GB104028058300","River","SK8407676704","heavily modified","484076","376704","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"550542","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550542","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Sewer Drain Catchment (trib of Trent)","GB104028058300","River","SK8407676704","heavily modified","484076","376704","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581881","Chemicals",
"Humber","Trent Lower and Erewash","Trent and Trib","Sewer Drain Catchment (trib of Trent)","GB104028058300","River","SK8407676704","heavily modified","484076","376704","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581880","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581880","Chemicals",
"Humber","Trent Lower and Erewash","Trent and Trib","Sewer Drain Catchment (trib of Trent)","GB104028058300","River","SK8407676704","heavily modified","484076","376704","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"550562","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550562","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Trent and Trib","Sewer Drain Catchment (trib of Trent)","GB104028058300","River","SK8407676704","heavily modified","484076","376704","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"550560","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550560","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Trent and Trib","Sewer Drain Catchment (trib of Trent)","GB104028058300","River","SK8407676704","heavily modified","484076","376704","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","550491","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550491","Fine sediment","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Sewer Drain Catchment (trib of Trent)","GB104028058300","River","SK8407676704","heavily modified","484076","376704","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Organic pollution","Not applicable","550490","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550490","Organic pollution","Pollution from rural areas"
