﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Kent and Leven","Leven","Windermere (S Basin)","GB31247008","Lake","SD3845792173","heavily modified","338457","492173","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","559329","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559329","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Windermere (S Basin)","GB31247008","Lake","SD3845792173","heavily modified","338457","492173","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","559328","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559328","Phosphate","Pollution from rural areas"
"North West","Kent and Leven","Leven","Windermere (S Basin)","GB31247008","Lake","SD3845792173","heavily modified","338457","492173","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","559327","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559327","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Windermere (S Basin)","GB31247008","Lake","SD3845792173","heavily modified","338457","492173","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559326","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559326","Chemicals",
"North West","Kent and Leven","Leven","Windermere (S Basin)","GB31247008","Lake","SD3845792173","heavily modified","338457","492173","3","Moderate","Element","Total Phosphorus","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559325","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Windermere (S Basin)","GB31247008","Lake","SD3845792173","heavily modified","338457","492173","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574593","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574593","Physical modification","Physical modifications"
"North West","Kent and Leven","Leven","Windermere (S Basin)","GB31247008","Lake","SD3845792173","heavily modified","338457","492173","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559323","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Windermere (S Basin)","GB31247008","Lake","SD3845792173","heavily modified","338457","492173","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"559322","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559322","Phosphate","Pollution from rural areas"
"North West","Kent and Leven","Leven","Windermere (S Basin)","GB31247008","Lake","SD3845792173","heavily modified","338457","492173","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable",,,"559321","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559321","Dissolved oxygen (DO)",
"North West","Kent and Leven","Leven","Windermere (S Basin)","GB31247008","Lake","SD3845792173","heavily modified","338457","492173","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559320","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559320","Chemicals",
