﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","576939","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576939","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable",,,"576949","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576949","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Transport Drainage","Confirmed","Not applicable","Not applicable","576938","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576938","Chemicals","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"576948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576948","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - transport","Confirmed","Morphology","Not applicable","576937","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576937","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Not applicable","Not applicable","576947","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576947","Chemicals","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Other (not in list)","Not applicable","576936","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576936","Other","Pollution from waste water"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - transport","Confirmed","Morphology","Not applicable","576946","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576946","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","576935","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576935","Other","Physical modifications"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Nutrients","Phosphate","587329","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587329","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","576934","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576934","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","587328","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587328","Phosphate","Pollution from waste water"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","576944","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576944","Ammonia","Pollution from waste water"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","576933","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576933","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","576943","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576943","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Bad","Element","Fish","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Dissolved oxygen","Not applicable","576932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576932","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Incidents","Probable","Nutrients","Phosphate","587327","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587327","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","587326","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587326","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","576942","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576942","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Bad","Element","Fish","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","576931","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576931","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587325","Chemicals",
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562300","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562300","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562299","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562299","Physical modification","Physical modifications"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"587324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587324","Dissolved oxygen (DO)",
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Incidents","Probable",,,"576951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576951","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"576950","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576950","Phosphate","Pollution from waste water"
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587332","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587332","No entry",
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587331","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587331","No entry",
"Thames","London","Ravensbourne","Quaggy","GB106039023290","River","TQ3989775140","heavily modified","539897","175140","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587330","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587330","No entry",
