﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Suffolk East","Suffolk Coastal","Alde","GB105035046060","River","TM3415464913","not designated artificial or heavily modified","634154","264913","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Morphology","Not applicable","585419","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585419","Physical modification","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Alde","GB105035046060","River","TM3415464913","not designated artificial or heavily modified","634154","264913","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585418","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585418","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Alde","GB105035046060","River","TM3415464913","not designated artificial or heavily modified","634154","264913","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable",,,"585417","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585417","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Suffolk Coastal","Alde","GB105035046060","River","TM3415464913","not designated artificial or heavily modified","634154","264913","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585416","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Alde","GB105035046060","River","TM3415464913","not designated artificial or heavily modified","634154","264913","3","Poor","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Domestic drainage","Suspected",,,"561466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561466","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Suffolk Coastal","Alde","GB105035046060","River","TM3415464913","not designated artificial or heavily modified","634154","264913","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","561464","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561464","Fine sediment","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Alde","GB105035046060","River","TM3415464913","not designated artificial or heavily modified","634154","264913","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Confirmed","Morphology","Not applicable","585422","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585422","Physical modification","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Alde","GB105035046060","River","TM3415464913","not designated artificial or heavily modified","634154","264913","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Dissolved oxygen","Not applicable","561463","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561463","Dissolved oxygen (DO)",
"Anglian","Suffolk East","Suffolk Coastal","Alde","GB105035046060","River","TM3415464913","not designated artificial or heavily modified","634154","264913","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561462","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561462","Physical modification","Physical modifications"
"Anglian","Suffolk East","Suffolk Coastal","Alde","GB105035046060","River","TM3415464913","not designated artificial or heavily modified","634154","264913","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Point source","Probable","Farm/site infrastructure","Probable","Sediment","Not applicable","588203","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588203","Fine sediment","Pollution from rural areas"
