﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Tees Lower and Estuary","Tees from Skerne to Tidal Limit","GB103025072595","River","NZ4466517559","heavily modified","444665","517559","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","571979","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571979","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Tees from Skerne to Tidal Limit","GB103025072595","River","NZ4466517559","heavily modified","444665","517559","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"571615","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571615","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Tees from Skerne to Tidal Limit","GB103025072595","River","NZ4466517559","heavily modified","444665","517559","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"571768","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571768","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Tees from Skerne to Tidal Limit","GB103025072595","River","NZ4466517559","heavily modified","444665","517559","3","Poor","Element","Phosphate","Other","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"571526","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571526","Phosphate",
"Northumbria","Tees","Tees Lower and Estuary","Tees from Skerne to Tidal Limit","GB103025072595","River","NZ4466517559","heavily modified","444665","517559","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"571667","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571667","Temperature",
"Northumbria","Tees","Tees Lower and Estuary","Tees from Skerne to Tidal Limit","GB103025072595","River","NZ4466517559","heavily modified","444665","517559","3","Good","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","571134","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571134","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Tees from Skerne to Tidal Limit","GB103025072595","River","NZ4466517559","heavily modified","444665","517559","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"571023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571023","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Tees from Skerne to Tidal Limit","GB103025072595","River","NZ4466517559","heavily modified","444665","517559","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","571870","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571870","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Tees from Skerne to Tidal Limit","GB103025072595","River","NZ4466517559","heavily modified","444665","517559","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571440","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571440","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Tees from Skerne to Tidal Limit","GB103025072595","River","NZ4466517559","heavily modified","444665","517559","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558449","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558449","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Lower and Estuary","Tees from Skerne to Tidal Limit","GB103025072595","River","NZ4466517559","heavily modified","444665","517559","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"558448","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558448","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Lower and Estuary","Tees from Skerne to Tidal Limit","GB103025072595","River","NZ4466517559","heavily modified","444665","517559","3","Good","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","567644","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567644","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Tees from Skerne to Tidal Limit","GB103025072595","River","NZ4466517559","heavily modified","444665","517559","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558450","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558450","Physical modification","Physical modifications"
