﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571603","/catchment-planning/ReasonsForNotAchievingGood/571603","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571602","/catchment-planning/ReasonsForNotAchievingGood/571602","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"571601","/catchment-planning/ReasonsForNotAchievingGood/571601","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"571599","/catchment-planning/ReasonsForNotAchievingGood/571599","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548404","/catchment-planning/ReasonsForNotAchievingGood/548404","No entry",
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"576036","/catchment-planning/ReasonsForNotAchievingGood/576036","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"576035","/catchment-planning/ReasonsForNotAchievingGood/576035","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549992","/catchment-planning/ReasonsForNotAchievingGood/549992","No entry",
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549980","/catchment-planning/ReasonsForNotAchievingGood/549980","No entry",
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548393","/catchment-planning/ReasonsForNotAchievingGood/548393","Chemicals",
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Probable","Morphology","Not applicable","548382","/catchment-planning/ReasonsForNotAchievingGood/548382","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","548371","/catchment-planning/ReasonsForNotAchievingGood/548371","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Hebble Brook from Source to River Calder","GB104027062780","River","SE0634729388","heavily modified","406347","429388","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548360","/catchment-planning/ReasonsForNotAchievingGood/548360","Chemicals",
