﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Parrett","Isle - Upper","GB108052015160","River","ST3425711951","not designated artificial or heavily modified","334257","111951","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","553649","/catchment-planning/ReasonsForNotAchievingGood/553649","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Isle - Upper","GB108052015160","River","ST3425711951","not designated artificial or heavily modified","334257","111951","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553648","/catchment-planning/ReasonsForNotAchievingGood/553648","Chemicals",
"South West","Somerset South and West","Parrett","Isle - Upper","GB108052015160","River","ST3425711951","not designated artificial or heavily modified","334257","111951","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG",,"Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","587825","/catchment-planning/ReasonsForNotAchievingGood/587825","Organic pollution","Pollution from waste water"
"South West","Somerset South and West","Parrett","Isle - Upper","GB108052015160","River","ST3425711951","not designated artificial or heavily modified","334257","111951","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"578727","/catchment-planning/ReasonsForNotAchievingGood/578727","Abstraction and flow",
"South West","Somerset South and West","Parrett","Isle - Upper","GB108052015160","River","ST3425711951","not designated artificial or heavily modified","334257","111951","3","Moderate","Element","Phosphate","Waste treatment and disposal","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"553647","/catchment-planning/ReasonsForNotAchievingGood/553647","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Isle - Upper","GB108052015160","River","ST3425711951","not designated artificial or heavily modified","334257","111951","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"553646","/catchment-planning/ReasonsForNotAchievingGood/553646","Phosphate",
"South West","Somerset South and West","Parrett","Isle - Upper","GB108052015160","River","ST3425711951","not designated artificial or heavily modified","334257","111951","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553645","/catchment-planning/ReasonsForNotAchievingGood/553645","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Isle - Upper","GB108052015160","River","ST3425711951","not designated artificial or heavily modified","334257","111951","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553644","/catchment-planning/ReasonsForNotAchievingGood/553644","Chemicals",
"South West","Somerset South and West","Parrett","Isle - Upper","GB108052015160","River","ST3425711951","not designated artificial or heavily modified","334257","111951","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","553650","/catchment-planning/ReasonsForNotAchievingGood/553650","Phosphate","Pollution from waste water"
