﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Moderate","Element","Total Phosphorus","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"579509","/catchment-planning/ReasonsForNotAchievingGood/579509","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Moderate","Element","Total Phosphorus","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable",,,"579508","/catchment-planning/ReasonsForNotAchievingGood/579508","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"579507","/catchment-planning/ReasonsForNotAchievingGood/579507","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"579505","/catchment-planning/ReasonsForNotAchievingGood/579505","Dissolved oxygen (DO)",
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","579504","/catchment-planning/ReasonsForNotAchievingGood/579504","Fine sediment","Pollution from rural areas"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","579503","/catchment-planning/ReasonsForNotAchievingGood/579503","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567148","/catchment-planning/ReasonsForNotAchievingGood/567148","Chemicals",
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"579512","/catchment-planning/ReasonsForNotAchievingGood/579512","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"579511","/catchment-planning/ReasonsForNotAchievingGood/579511","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Poor","Element","Phytoplankton","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Organic pollution","Not applicable","577883","/catchment-planning/ReasonsForNotAchievingGood/577883","Organic pollution","Pollution from towns, cities and transport"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567147","/catchment-planning/ReasonsForNotAchievingGood/567147","Chemicals",
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579510","/catchment-planning/ReasonsForNotAchievingGood/579510","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Poor","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable","Organic pollution","Not applicable","577882","/catchment-planning/ReasonsForNotAchievingGood/577882","Organic pollution","Pollution from waste water"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"574163","/catchment-planning/ReasonsForNotAchievingGood/574163","Physical modification","Physical modifications"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Poor","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","577881","/catchment-planning/ReasonsForNotAchievingGood/577881","Organic pollution","Pollution from waste water"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574162","/catchment-planning/ReasonsForNotAchievingGood/574162","Physical modification","Physical modifications"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","577880","/catchment-planning/ReasonsForNotAchievingGood/577880","Phosphate","Pollution from rural areas"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"567151","/catchment-planning/ReasonsForNotAchievingGood/567151","No entry","Pollution from rural areas"
"Thames","Medway","Medway Upper","Weir Wood Reservoir","GB30644310","Lake","TQ3953934820","heavily modified","539539","134820","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567150","/catchment-planning/ReasonsForNotAchievingGood/567150","Chemicals",
