﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Dorset","Stour Dorset","Stour (Middle d/s Pimperne Brook)","GB108043016052","River","ST9265501956","not designated artificial or heavily modified","392655","101956","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551447","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551447","Chemicals",
"South West","Dorset","Stour Dorset","Stour (Middle d/s Pimperne Brook)","GB108043016052","River","ST9265501956","not designated artificial or heavily modified","392655","101956","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"551446","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551446","Phosphate","Pollution from waste water"
"South West","Dorset","Stour Dorset","Stour (Middle d/s Pimperne Brook)","GB108043016052","River","ST9265501956","not designated artificial or heavily modified","392655","101956","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"551445","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551445","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Stour (Middle d/s Pimperne Brook)","GB108043016052","River","ST9265501956","not designated artificial or heavily modified","392655","101956","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","551443","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551443","Other",
"South West","Dorset","Stour Dorset","Stour (Middle d/s Pimperne Brook)","GB108043016052","River","ST9265501956","not designated artificial or heavily modified","392655","101956","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551442","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551442","Chemicals",
"South West","Dorset","Stour Dorset","Stour (Middle d/s Pimperne Brook)","GB108043016052","River","ST9265501956","not designated artificial or heavily modified","392655","101956","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","577577","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577577","Chemicals",
"South West","Dorset","Stour Dorset","Stour (Middle d/s Pimperne Brook)","GB108043016052","River","ST9265501956","not designated artificial or heavily modified","392655","101956","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","577576","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577576","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Stour (Middle d/s Pimperne Brook)","GB108043016052","River","ST9265501956","not designated artificial or heavily modified","392655","101956","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577575","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577575","Phosphate","Pollution from waste water"
