﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Humber TraC","Humber Estuary TraC","HUMBER UPPER","GB530402609203","TransitionalWater","SE7856623918","heavily modified","478566","423918","3","Moderate","Element","Angiosperms","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Morphology","Not applicable","557848","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557848","Physical modification",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER UPPER","GB530402609203","TransitionalWater","SE7856623918","heavily modified","478566","423918","3","Moderate","Element","Angiosperms","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Flood protection - structures","Suspected","Morphology","Not applicable","557847","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557847","Physical modification","Physical modifications"
"Humber","Humber TraC","Humber Estuary TraC","HUMBER UPPER","GB530402609203","TransitionalWater","SE7856623918","heavily modified","478566","423918","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557846","Chemicals",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER UPPER","GB530402609203","TransitionalWater","SE7856623918","heavily modified","478566","423918","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557856","No entry",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER UPPER","GB530402609203","TransitionalWater","SE7856623918","heavily modified","478566","423918","3","Good","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"578348","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578348","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Humber TraC","Humber Estuary TraC","HUMBER UPPER","GB530402609203","TransitionalWater","SE7856623918","heavily modified","478566","423918","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"578347","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578347","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Humber TraC","Humber Estuary TraC","HUMBER UPPER","GB530402609203","TransitionalWater","SE7856623918","heavily modified","478566","423918","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575201","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575201","Physical modification","Physical modifications"
"Humber","Humber TraC","Humber Estuary TraC","HUMBER UPPER","GB530402609203","TransitionalWater","SE7856623918","heavily modified","478566","423918","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575200","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575200","Physical modification","Physical modifications"
"Humber","Humber TraC","Humber Estuary TraC","HUMBER UPPER","GB530402609203","TransitionalWater","SE7856623918","heavily modified","478566","423918","3","Good","Element","Dissolved oxygen","Other","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected",,,"578346","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578346","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Humber","Humber TraC","Humber Estuary TraC","HUMBER UPPER","GB530402609203","TransitionalWater","SE7856623918","heavily modified","478566","423918","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557852","No entry",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER UPPER","GB530402609203","TransitionalWater","SE7856623918","heavily modified","478566","423918","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557851","No entry",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER UPPER","GB530402609203","TransitionalWater","SE7856623918","heavily modified","478566","423918","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557850","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557850","Chemicals",
