﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Idle River","Idle from Maun/Poulter to Tiln","GB104028058091","River","SK7051880379","not designated artificial or heavily modified","470518","380379","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","581769","/catchment-planning/ReasonsForNotAchievingGood/581769","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Idle from Maun/Poulter to Tiln","GB104028058091","River","SK7051880379","not designated artificial or heavily modified","470518","380379","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581768","/catchment-planning/ReasonsForNotAchievingGood/581768","Chemicals",
"Humber","Idle and Torne","Idle River","Idle from Maun/Poulter to Tiln","GB104028058091","River","SK7051880379","not designated artificial or heavily modified","470518","380379","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581765","/catchment-planning/ReasonsForNotAchievingGood/581765","Chemicals",
"Humber","Idle and Torne","Idle River","Idle from Maun/Poulter to Tiln","GB104028058091","River","SK7051880379","not designated artificial or heavily modified","470518","380379","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","581770","/catchment-planning/ReasonsForNotAchievingGood/581770","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Idle from Maun/Poulter to Tiln","GB104028058091","River","SK7051880379","not designated artificial or heavily modified","470518","380379","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG",,"Flow","Probable","Surface water abstraction","Probable",,,"588034","/catchment-planning/ReasonsForNotAchievingGood/588034","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Idle from Maun/Poulter to Tiln","GB104028058091","River","SK7051880379","not designated artificial or heavily modified","470518","380379","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"547881","/catchment-planning/ReasonsForNotAchievingGood/547881","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Idle from Maun/Poulter to Tiln","GB104028058091","River","SK7051880379","not designated artificial or heavily modified","470518","380379","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"549596","/catchment-planning/ReasonsForNotAchievingGood/549596","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Idle from Maun/Poulter to Tiln","GB104028058091","River","SK7051880379","not designated artificial or heavily modified","470518","380379","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549595","/catchment-planning/ReasonsForNotAchievingGood/549595","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Idle from Maun/Poulter to Tiln","GB104028058091","River","SK7051880379","not designated artificial or heavily modified","470518","380379","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549594","/catchment-planning/ReasonsForNotAchievingGood/549594","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Idle from Maun/Poulter to Tiln","GB104028058091","River","SK7051880379","not designated artificial or heavily modified","470518","380379","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"549593","/catchment-planning/ReasonsForNotAchievingGood/549593","Phosphate","Pollution from rural areas"
