﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Sett to Etherow)","GB112069060960","River","SJ9638489861","not designated artificial or heavily modified","396384","389861","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"564027","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564027","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Sett to Etherow)","GB112069060960","River","SJ9638489861","not designated artificial or heavily modified","396384","389861","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564026","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Sett to Etherow)","GB112069060960","River","SJ9638489861","not designated artificial or heavily modified","396384","389861","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564025","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Sett to Etherow)","GB112069060960","River","SJ9638489861","not designated artificial or heavily modified","396384","389861","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Nutrients","Phosphate","564035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564035","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Sett to Etherow)","GB112069060960","River","SJ9638489861","not designated artificial or heavily modified","396384","389861","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564024","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Sett to Etherow)","GB112069060960","River","SJ9638489861","not designated artificial or heavily modified","396384","389861","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected","Nutrients","Phosphate","564034","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564034","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Sett to Etherow)","GB112069060960","River","SJ9638489861","not designated artificial or heavily modified","396384","389861","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564033","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564033","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Sett to Etherow)","GB112069060960","River","SJ9638489861","not designated artificial or heavily modified","396384","389861","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564032","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564032","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Sett to Etherow)","GB112069060960","River","SJ9638489861","not designated artificial or heavily modified","396384","389861","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564031","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564031","Chemicals",
