﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Arrow Lugg and Frome","Ridgemoor Bk - source to conf R Lugg","GB109055042000","River","SO4955164879","not designated artificial or heavily modified","349551","264879","3","Good","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"556658","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556658","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Ridgemoor Bk - source to conf R Lugg","GB109055042000","River","SO4955164879","not designated artificial or heavily modified","349551","264879","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","556668","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556668","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Ridgemoor Bk - source to conf R Lugg","GB109055042000","River","SO4955164879","not designated artificial or heavily modified","349551","264879","3","Good","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"556657","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556657","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Ridgemoor Bk - source to conf R Lugg","GB109055042000","River","SO4955164879","not designated artificial or heavily modified","349551","264879","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556667","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556667","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Ridgemoor Bk - source to conf R Lugg","GB109055042000","River","SO4955164879","not designated artificial or heavily modified","349551","264879","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556656","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556656","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Ridgemoor Bk - source to conf R Lugg","GB109055042000","River","SO4955164879","not designated artificial or heavily modified","349551","264879","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556666","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556666","Chemicals",
"Severn","Wye MC","Arrow Lugg and Frome","Ridgemoor Bk - source to conf R Lugg","GB109055042000","River","SO4955164879","not designated artificial or heavily modified","349551","264879","3","Good","Element","Phosphate","Domestic General Public","Confirmed","RFD","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"556665","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556665","Phosphate","Pollution from towns, cities and transport"
"Severn","Wye MC","Arrow Lugg and Frome","Ridgemoor Bk - source to conf R Lugg","GB109055042000","River","SO4955164879","not designated artificial or heavily modified","349551","264879","3","Good","Element","Phosphate","Urban and transport","Confirmed","RFD","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"556664","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556664","Phosphate","Pollution from towns, cities and transport"
"Severn","Wye MC","Arrow Lugg and Frome","Ridgemoor Bk - source to conf R Lugg","GB109055042000","River","SO4955164879","not designated artificial or heavily modified","349551","264879","3","Good","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"556663","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556663","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Ridgemoor Bk - source to conf R Lugg","GB109055042000","River","SO4955164879","not designated artificial or heavily modified","349551","264879","3","Good","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"556662","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556662","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Arrow Lugg and Frome","Ridgemoor Bk - source to conf R Lugg","GB109055042000","River","SO4955164879","not designated artificial or heavily modified","349551","264879","3","Good","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"556661","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556661","Phosphate","Pollution from towns, cities and transport"
"Severn","Wye MC","Arrow Lugg and Frome","Ridgemoor Bk - source to conf R Lugg","GB109055042000","River","SO4955164879","not designated artificial or heavily modified","349551","264879","3","Good","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"556660","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556660","Phosphate","Pollution from towns, cities and transport"
