﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Adur and Ouse","Ouse Upper","Bevern Stream","GB107041012570","River","TQ3855215674","not designated artificial or heavily modified","538552","115674","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"547939","/catchment-planning/ReasonsForNotAchievingGood/547939","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Bevern Stream","GB107041012570","River","TQ3855215674","not designated artificial or heavily modified","538552","115674","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"547938","/catchment-planning/ReasonsForNotAchievingGood/547938","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Bevern Stream","GB107041012570","River","TQ3855215674","not designated artificial or heavily modified","538552","115674","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"547937","/catchment-planning/ReasonsForNotAchievingGood/547937","Dissolved oxygen (DO)",
"South East","Adur and Ouse","Ouse Upper","Bevern Stream","GB107041012570","River","TQ3855215674","not designated artificial or heavily modified","538552","115674","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","547934","/catchment-planning/ReasonsForNotAchievingGood/547934","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Bevern Stream","GB107041012570","River","TQ3855215674","not designated artificial or heavily modified","538552","115674","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Morphology","Not applicable","547933","/catchment-planning/ReasonsForNotAchievingGood/547933","Physical modification",
"South East","Adur and Ouse","Ouse Upper","Bevern Stream","GB107041012570","River","TQ3855215674","not designated artificial or heavily modified","538552","115674","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","547942","/catchment-planning/ReasonsForNotAchievingGood/547942","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Bevern Stream","GB107041012570","River","TQ3855215674","not designated artificial or heavily modified","538552","115674","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","547931","/catchment-planning/ReasonsForNotAchievingGood/547931","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Bevern Stream","GB107041012570","River","TQ3855215674","not designated artificial or heavily modified","538552","115674","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","547941","/catchment-planning/ReasonsForNotAchievingGood/547941","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Bevern Stream","GB107041012570","River","TQ3855215674","not designated artificial or heavily modified","538552","115674","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547930","/catchment-planning/ReasonsForNotAchievingGood/547930","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Bevern Stream","GB107041012570","River","TQ3855215674","not designated artificial or heavily modified","538552","115674","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547940","/catchment-planning/ReasonsForNotAchievingGood/547940","Chemicals",
