﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Middle","Blackburn Brook from Source to River Don","GB104027057440","River","SK3615095392","heavily modified","436150","395392","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585829","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585829","No entry",
"Humber","Don and Rother","Don Middle","Blackburn Brook from Source to River Don","GB104027057440","River","SK3615095392","heavily modified","436150","395392","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585818","No entry",
"Humber","Don and Rother","Don Middle","Blackburn Brook from Source to River Don","GB104027057440","River","SK3615095392","heavily modified","436150","395392","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585807","No entry",
"Humber","Don and Rother","Don Middle","Blackburn Brook from Source to River Don","GB104027057440","River","SK3615095392","heavily modified","436150","395392","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585766","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585766","Chemicals",
"Humber","Don and Rother","Don Middle","Blackburn Brook from Source to River Don","GB104027057440","River","SK3615095392","heavily modified","436150","395392","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585755","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585755","Chemicals",
"Humber","Don and Rother","Don Middle","Blackburn Brook from Source to River Don","GB104027057440","River","SK3615095392","heavily modified","436150","395392","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585744","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585744","Chemicals",
"Humber","Don and Rother","Don Middle","Blackburn Brook from Source to River Don","GB104027057440","River","SK3615095392","heavily modified","436150","395392","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569166","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569166","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Blackburn Brook from Source to River Don","GB104027057440","River","SK3615095392","heavily modified","436150","395392","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569165","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569165","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Blackburn Brook from Source to River Don","GB104027057440","River","SK3615095392","heavily modified","436150","395392","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","569143","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569143","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Blackburn Brook from Source to River Don","GB104027057440","River","SK3615095392","heavily modified","436150","395392","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","569141","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569141","Ammonia","Pollution from towns, cities and transport"
