﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"562119","/catchment-planning/ReasonsForNotAchievingGood/562119","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586528","/catchment-planning/ReasonsForNotAchievingGood/586528","Chemicals",
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","586538","/catchment-planning/ReasonsForNotAchievingGood/586538","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Reservoir / Impoundment - non flow related","Suspected","Morphology","Not applicable","586537","/catchment-planning/ReasonsForNotAchievingGood/586537","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Good","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Sediment","Not applicable","586526","/catchment-planning/ReasonsForNotAchievingGood/586526","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","586536","/catchment-planning/ReasonsForNotAchievingGood/586536","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Good","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","586525","/catchment-planning/ReasonsForNotAchievingGood/586525","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","586535","/catchment-planning/ReasonsForNotAchievingGood/586535","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","586524","/catchment-planning/ReasonsForNotAchievingGood/586524","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","586534","/catchment-planning/ReasonsForNotAchievingGood/586534","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Good","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","586523","/catchment-planning/ReasonsForNotAchievingGood/586523","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","586533","/catchment-planning/ReasonsForNotAchievingGood/586533","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"562122","/catchment-planning/ReasonsForNotAchievingGood/562122","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562121","/catchment-planning/ReasonsForNotAchievingGood/562121","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Private Sewage Treatment","Suspected",,,"562120","/catchment-planning/ReasonsForNotAchievingGood/562120","Phosphate","Pollution from towns, cities and transport"
