"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Birk Lane Drain Catch (trib of Derwent)","GB104027063430","River","SE7189937239","not designated artificial or heavily modified","471899","437239","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553363","/catchment-planning/ReasonsForNotAchievingGood/553363","Chemicals",
"Humber","Derwent Humber","Derwent Lower Yorkshire","Fleet Dike catch (trib of Ouse)","GB104027063630","River","SE7259733037","artificial","472597","433037","3","Moderate","Element","Phosphate","Recreation","Suspected","RNAG","Recreation","Point source","Suspected","Private Sewage Treatment","Suspected",,,"553502","/catchment-planning/ReasonsForNotAchievingGood/553502","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Birk Lane Drain Catch (trib of Derwent)","GB104027063430","River","SE7189937239","not designated artificial or heavily modified","471899","437239","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","574446","/catchment-planning/ReasonsForNotAchievingGood/574446","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Birk Lane Drain Catch (trib of Derwent)","GB104027063430","River","SE7189937239","not designated artificial or heavily modified","471899","437239","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","574445","/catchment-planning/ReasonsForNotAchievingGood/574445","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Lowmoor Drain Catch (trib of Derwent)","GB104027063420","River","SE6827335106","not designated artificial or heavily modified","468273","435106","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","576196","/catchment-planning/ReasonsForNotAchievingGood/576196","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Lowmoor Drain Catch (trib of Derwent)","GB104027063420","River","SE6827335106","not designated artificial or heavily modified","468273","435106","3","Poor","Element","Invertebrates","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","576195","/catchment-planning/ReasonsForNotAchievingGood/576195","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Lowmoor Drain Catch (trib of Derwent)","GB104027063420","River","SE6827335106","not designated artificial or heavily modified","468273","435106","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","576194","/catchment-planning/ReasonsForNotAchievingGood/576194","Phosphate","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Derwent from Elvington Beck to River Ouse","GB104027068311","River","SE6984137258","heavily modified","469841","437258","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566016","/catchment-planning/ReasonsForNotAchievingGood/566016","Chemicals",
"Humber","Derwent Humber","Derwent Lower Yorkshire","Fleet Dike catch (trib of Ouse)","GB104027063630","River","SE7259733037","artificial","472597","433037","3","Bad","Element","Invertebrates","Recreation","Suspected","RNAG","Recreation","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","553402","/catchment-planning/ReasonsForNotAchievingGood/553402","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Fleet Dike catch (trib of Ouse)","GB104027063630","River","SE7259733037","artificial","472597","433037","3","Bad","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","553391","/catchment-planning/ReasonsForNotAchievingGood/553391","Phosphate","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Fleet Dike catch (trib of Ouse)","GB104027063630","River","SE7259733037","artificial","472597","433037","3","Bad","Element","Invertebrates","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","553413","/catchment-planning/ReasonsForNotAchievingGood/553413","Chemicals",
"Humber","Derwent Humber","Derwent Lower Yorkshire","Pocklington Beck from Source to Bielby beck","GB104027063480","River","SE8217152635","not designated artificial or heavily modified","482171","452635","3","Poor","Element","Macrophytes and Phytobenthos Combined","Recreation","Suspected","RNAG","Recreation","Flow","Suspected","Water transfer scheme","Suspected","Hydrology","Not applicable","554653","/catchment-planning/ReasonsForNotAchievingGood/554653","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Gowthorpe Beck Catch (trib of Blackfoss Beck)","GB104027063490","River","SE7739755574","not designated artificial or heavily modified","477397","455574","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","572836","/catchment-planning/ReasonsForNotAchievingGood/572836","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Barmby","GB30430722","Lake","SE7035929351","artificial","470359","429351","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566399","/catchment-planning/ReasonsForNotAchievingGood/566399","Chemicals",
"Humber","Derwent Humber","Derwent Lower Yorkshire","Gowthorpe Beck Catch (trib of Blackfoss Beck)","GB104027063490","River","SE7739755574","not designated artificial or heavily modified","477397","455574","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"554697","/catchment-planning/ReasonsForNotAchievingGood/554697","Phosphate",
"Humber","Derwent Humber","Derwent Lower Yorkshire","Fleet Dike catch (trib of Ouse)","GB104027063630","River","SE7259733037","artificial","472597","433037","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"553491","/catchment-planning/ReasonsForNotAchievingGood/553491","Phosphate","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Pocklington Beck from Source to Bielby beck","GB104027063480","River","SE8217152635","not designated artificial or heavily modified","482171","452635","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554619","/catchment-planning/ReasonsForNotAchievingGood/554619","Chemicals",
"Humber","Derwent Humber","Derwent Lower Yorkshire","Bishop Wilton Beck Catch (trib of Blackfoss Beck)","GB104027063470","River","SE7899453336","not designated artificial or heavily modified","478994","453336","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Domestic/General public","Diffuse source","Confirmed","Septic Tanks","Confirmed",,,"572817","/catchment-planning/ReasonsForNotAchievingGood/572817","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Bishop Wilton Beck Catch (trib of Blackfoss Beck)","GB104027063470","River","SE7899453336","not designated artificial or heavily modified","478994","453336","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572815","/catchment-planning/ReasonsForNotAchievingGood/572815","Phosphate","Pollution from waste water"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Bishop Wilton Beck Catch (trib of Blackfoss Beck)","GB104027063470","River","SE7899453336","not designated artificial or heavily modified","478994","453336","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"572816","/catchment-planning/ReasonsForNotAchievingGood/572816","Phosphate","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Lowmoor Drain Catch (trib of Derwent)","GB104027063420","River","SE6827335106","not designated artificial or heavily modified","468273","435106","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553352","/catchment-planning/ReasonsForNotAchievingGood/553352","Chemicals",
"Humber","Derwent Humber","Derwent Lower Yorkshire","Blackfoss Bk lower Catch (trib of Pocklington Bk)","GB104027063460","River","SE7238852698","not designated artificial or heavily modified","472388","452698","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","572790","/catchment-planning/ReasonsForNotAchievingGood/572790","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Lowmoor Drain Catch (trib of Derwent)","GB104027063420","River","SE6827335106","not designated artificial or heavily modified","468273","435106","3","Poor","Element","Dissolved oxygen","Industry","Probable","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable",,,"574374","/catchment-planning/ReasonsForNotAchievingGood/574374","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Fleet Dike catch (trib of Ouse)","GB104027063630","River","SE7259733037","artificial","472597","433037","3","Moderate","Element","Dissolved oxygen","Recreation","Suspected","RNAG","Recreation","Point source","Suspected","Private Sewage Treatment","Suspected",,,"553457","/catchment-planning/ReasonsForNotAchievingGood/553457","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Birk Lane Drain Catch (trib of Derwent)","GB104027063430","River","SE7189937239","not designated artificial or heavily modified","471899","437239","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected","Nutrients","Phosphate","554462","/catchment-planning/ReasonsForNotAchievingGood/554462","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Lowmoor Drain Catch (trib of Derwent)","GB104027063420","River","SE6827335106","not designated artificial or heavily modified","468273","435106","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"574375","/catchment-planning/ReasonsForNotAchievingGood/574375","Dissolved oxygen (DO)","Physical modifications"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Bielby Beck from Source to Pocklington Beck","GB104027063450","River","SE8433046906","not designated artificial or heavily modified","484330","446906","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554514","/catchment-planning/ReasonsForNotAchievingGood/554514","Chemicals",
"Humber","Derwent Humber","Derwent Lower Yorkshire","Lowmoor Drain Catch (trib of Derwent)","GB104027063420","River","SE6827335106","not designated artificial or heavily modified","468273","435106","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"574376","/catchment-planning/ReasonsForNotAchievingGood/574376","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Birk Lane Drain Catch (trib of Derwent)","GB104027063430","River","SE7189937239","not designated artificial or heavily modified","471899","437239","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","574464","/catchment-planning/ReasonsForNotAchievingGood/574464","Phosphate","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Blackfoss Bk lower Catch (trib of Pocklington Bk)","GB104027063460","River","SE7238852698","not designated artificial or heavily modified","472388","452698","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552792","/catchment-planning/ReasonsForNotAchievingGood/552792","Chemicals",
"Humber","Derwent Humber","Derwent Lower Yorkshire","Fleet Dike catch (trib of Ouse)","GB104027063630","River","SE7259733037","artificial","472597","433037","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555307","/catchment-planning/ReasonsForNotAchievingGood/555307","Chemicals",
"Humber","Derwent Humber","Derwent Lower Yorkshire","Pocklington Beck from Source to Bielby beck","GB104027063480","River","SE8217152635","not designated artificial or heavily modified","482171","452635","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554553","/catchment-planning/ReasonsForNotAchievingGood/554553","Chemicals",
"Humber","Derwent Humber","Derwent Lower Yorkshire","Birk Lane Drain Catch (trib of Derwent)","GB104027063430","River","SE7189937239","not designated artificial or heavily modified","471899","437239","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Flow","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","574466","/catchment-planning/ReasonsForNotAchievingGood/574466","Physical modification","Changes to the natural flow and levels of water"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Pocklington Beck from Source to Bielby beck","GB104027063480","River","SE8217152635","not designated artificial or heavily modified","482171","452635","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","554642","/catchment-planning/ReasonsForNotAchievingGood/554642","Phosphate","Pollution from waste water"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Birk Lane Drain Catch (trib of Derwent)","GB104027063430","River","SE7189937239","not designated artificial or heavily modified","471899","437239","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed","Nutrients","Phosphate","574467","/catchment-planning/ReasonsForNotAchievingGood/574467","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Gowthorpe Beck Catch (trib of Blackfoss Beck)","GB104027063490","River","SE7739755574","not designated artificial or heavily modified","477397","455574","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554686","/catchment-planning/ReasonsForNotAchievingGood/554686","Chemicals",
"Humber","Derwent Humber","Derwent Lower Yorkshire","Bishop Wilton Beck Catch (trib of Blackfoss Beck)","GB104027063470","River","SE7899453336","not designated artificial or heavily modified","478994","453336","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552870","/catchment-planning/ReasonsForNotAchievingGood/552870","Chemicals",
"Humber","Derwent Humber","Derwent Lower Yorkshire","Bielby Beck from Source to Pocklington Beck","GB104027063450","River","SE8433046906","not designated artificial or heavily modified","484330","446906","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","576210","/catchment-planning/ReasonsForNotAchievingGood/576210","Phosphate","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Fleet Dike catch (trib of Ouse)","GB104027063630","River","SE7259733037","artificial","472597","433037","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"553446","/catchment-planning/ReasonsForNotAchievingGood/553446","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Birk Lane Drain Catch (trib of Derwent)","GB104027063430","River","SE7189937239","not designated artificial or heavily modified","471899","437239","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","554451","/catchment-planning/ReasonsForNotAchievingGood/554451","Chemicals",
"Humber","Derwent Humber","Derwent Lower Yorkshire","Bielby Beck from Source to Pocklington Beck","GB104027063450","River","SE8433046906","not designated artificial or heavily modified","484330","446906","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554503","/catchment-planning/ReasonsForNotAchievingGood/554503","Chemicals",
"Humber","Derwent Humber","Derwent Lower Yorkshire","Pocklington Beck from Source to Bielby beck","GB104027063480","River","SE8217152635","not designated artificial or heavily modified","482171","452635","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","576213","/catchment-planning/ReasonsForNotAchievingGood/576213","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Blackfoss Bk lower Catch (trib of Pocklington Bk)","GB104027063460","River","SE7238852698","not designated artificial or heavily modified","472388","452698","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Probable","Not applicable","Not applicable",,,"552781","/catchment-planning/ReasonsForNotAchievingGood/552781","Phosphate",
"Humber","Derwent Humber","Derwent Lower Yorkshire","Birk Lane Drain Catch (trib of Derwent)","GB104027063430","River","SE7189937239","not designated artificial or heavily modified","471899","437239","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","554440","/catchment-planning/ReasonsForNotAchievingGood/554440","Phosphate","Pollution from rural areas"
"Humber","Derwent Humber","Derwent Lower Yorkshire","Lowmoor Drain Catch (trib of Derwent)","GB104027063420","River","SE6827335106","not designated artificial or heavily modified","468273","435106","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553341","/catchment-planning/ReasonsForNotAchievingGood/553341","Chemicals",
"Humber","Derwent Humber","Derwent Lower Yorkshire","Birk Lane Drain Catch (trib of Derwent)","GB104027063430","River","SE7189937239","not designated artificial or heavily modified","471899","437239","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"573231","/catchment-planning/ReasonsForNotAchievingGood/573231","Dissolved oxygen (DO)","Pollution from rural areas"