﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"584279","/catchment-planning/ReasonsForNotAchievingGood/584279","Dissolved oxygen (DO)",
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584289","/catchment-planning/ReasonsForNotAchievingGood/584289","Chemicals",
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Confirmed","Surface water abstraction","Probable","Hydrology","Not applicable","584278","/catchment-planning/ReasonsForNotAchievingGood/584278","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"584288","/catchment-planning/ReasonsForNotAchievingGood/584288","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","584277","/catchment-planning/ReasonsForNotAchievingGood/584277","Fine sediment","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","584276","/catchment-planning/ReasonsForNotAchievingGood/584276","Invasive non-native species","Non-native invasive species"
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584286","/catchment-planning/ReasonsForNotAchievingGood/584286","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584275","/catchment-planning/ReasonsForNotAchievingGood/584275","Chemicals",
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","584294","/catchment-planning/ReasonsForNotAchievingGood/584294","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584293","/catchment-planning/ReasonsForNotAchievingGood/584293","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584282","/catchment-planning/ReasonsForNotAchievingGood/584282","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","584292","/catchment-planning/ReasonsForNotAchievingGood/584292","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584281","/catchment-planning/ReasonsForNotAchievingGood/584281","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584291","/catchment-planning/ReasonsForNotAchievingGood/584291","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"584280","/catchment-planning/ReasonsForNotAchievingGood/584280","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Upper","Whilton Branch - Lower","GB105032045340","River","SP6284562395","not designated artificial or heavily modified","462845","262395","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584290","/catchment-planning/ReasonsForNotAchievingGood/584290","Chemicals",
