"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Worfe River","Hilton Claverley Bk - source to conf Stratford Bk","GB109054045020","River","SO7891694294","not designated artificial or heavily modified","378916","294294","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555678","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555678","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Worfe River","Hilton Claverley Bk - source to conf Stratford Bk","GB109054045020","River","SO7891694294","not designated artificial or heavily modified","378916","294294","3","High","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Incidents","Probable","Other (not in list)","Not applicable","555676","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555676","Other","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Mad Bk - source to conf R Worfe","GB109054050280","River","SJ7366002021","heavily modified","373660","302021","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571743","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571743","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Worfe River","Wesley Bk - source to conf R Worfe","GB109054050060","River","SJ7408506018","not designated artificial or heavily modified","374085","306018","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556098","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556098","Chemicals",
"Severn","Severn Middle Worcestershire","Worfe River","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","SJ7774407387","not designated artificial or heavily modified","377744","307387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556130","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Hilton Claverley Bk - source to conf Stratford Bk","GB109054045020","River","SO7891694294","not designated artificial or heavily modified","378916","294294","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Probable",,,"555677","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555677","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Worfe River","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","SO7354795716","not designated artificial or heavily modified","373547","295716","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","552708","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552708","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Worfe River","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","SJ7774407387","not designated artificial or heavily modified","377744","307387","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed","Sediment","Not applicable","587883","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587883","Fine sediment","Physical modifications"
"Severn","Severn Middle Worcestershire","Worfe River","Wesley Bk - source to conf R Worfe","GB109054050060","River","SJ7408506018","not designated artificial or heavily modified","374085","306018","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"556099","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556099","Abstraction and flow",
"Severn","Severn Middle Worcestershire","Worfe River","Albrighton Bk - source to conf R Worfe","GB109054050270","River","SJ8092104501","not designated artificial or heavily modified","380921","304501","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","552712","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552712","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Albrighton Bk - source to conf R Worfe","GB109054050270","River","SJ8092104501","not designated artificial or heavily modified","380921","304501","3","Supports Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"552714","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552714","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Worfe River","Mad Bk - source to conf R Worfe","GB109054050280","River","SJ7366002021","heavily modified","373660","302021","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552736","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552736","Chemicals",
"Severn","Severn Middle Worcestershire","Worfe River","Hilton Claverley Bk - source to conf Stratford Bk","GB109054045020","River","SO7891694294","not designated artificial or heavily modified","378916","294294","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","555681","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555681","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Worfe River","Albrighton Bk - source to conf R Worfe","GB109054050270","River","SJ8092104501","not designated artificial or heavily modified","380921","304501","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","552713","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552713","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Worfe River","Hilton Claverley Bk - source to conf Stratford Bk","GB109054045020","River","SO7891694294","not designated artificial or heavily modified","378916","294294","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555679","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555679","Chemicals",
"Severn","Severn Middle Worcestershire","Worfe River","Stratford Bk - source to conf R Worfe","GB109054050250","River","SO7827296604","not designated artificial or heavily modified","378272","296604","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"571742","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571742","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Worfe River","Neachley Bk - source to conf Burlington Bk","GB109054050070","River","SJ7915006997","not designated artificial or heavily modified","379150","306997","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556113","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Neachley Bk - source to conf Burlington Bk","GB109054050070","River","SJ7915006997","not designated artificial or heavily modified","379150","306997","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556112","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556112","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Albrighton Bk - source to conf R Worfe","GB109054050270","River","SJ8092104501","not designated artificial or heavily modified","380921","304501","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"552715","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552715","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Mad Bk - source to conf R Worfe","GB109054050280","River","SJ7366002021","heavily modified","373660","302021","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552735","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552735","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Mad Bk - source to conf R Worfe","GB109054050280","River","SJ7366002021","heavily modified","373660","302021","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Probable",,,"552732","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552732","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Worfe River","Mad Bk - source to conf R Worfe","GB109054050280","River","SJ7366002021","heavily modified","373660","302021","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"552734","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552734","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Worfe River","Albrighton Bk - source to conf R Worfe","GB109054050270","River","SJ8092104501","not designated artificial or heavily modified","380921","304501","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552716","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552716","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Neachley Bk - source to conf Burlington Bk","GB109054050070","River","SJ7915006997","not designated artificial or heavily modified","379150","306997","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556117","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556117","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Neachley Bk - source to conf Burlington Bk","GB109054050070","River","SJ7915006997","not designated artificial or heavily modified","379150","306997","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556116","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556116","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","SO7354795716","not designated artificial or heavily modified","373547","295716","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"552705","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552705","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Worfe River","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","SO7354795716","not designated artificial or heavily modified","373547","295716","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552703","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552703","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","SO7354795716","not designated artificial or heavily modified","373547","295716","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"552702","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552702","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","SO7354795716","not designated artificial or heavily modified","373547","295716","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"552706","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552706","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Worfe River","Albrighton Bk - source to conf R Worfe","GB109054050270","River","SJ8092104501","not designated artificial or heavily modified","380921","304501","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"552717","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552717","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Worfe River","Albrighton Bk - source to conf R Worfe","GB109054050270","River","SJ8092104501","not designated artificial or heavily modified","380921","304501","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552718","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552718","Chemicals",
"Severn","Severn Middle Worcestershire","Worfe River","Hilton Claverley Bk - source to conf Stratford Bk","GB109054045020","River","SO7891694294","not designated artificial or heavily modified","378916","294294","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555674","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555674","Chemicals",
"Severn","Severn Middle Worcestershire","Worfe River","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","SO7354795716","not designated artificial or heavily modified","373547","295716","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"552701","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552701","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Worfe River","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","SJ7774407387","not designated artificial or heavily modified","377744","307387","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Sediment","Not applicable","556120","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556120","Fine sediment","Physical modifications"
"Severn","Severn Middle Worcestershire","Worfe River","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","SJ7774407387","not designated artificial or heavily modified","377744","307387","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","556121","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556121","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","SJ7774407387","not designated artificial or heavily modified","377744","307387","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"556122","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556122","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Worfe River","Neachley Bk - source to conf Burlington Bk","GB109054050070","River","SJ7915006997","not designated artificial or heavily modified","379150","306997","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556110","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556110","Chemicals",
"Severn","Severn Middle Worcestershire","Worfe River","Stratford Bk - source to conf R Worfe","GB109054050250","River","SO7827296604","not designated artificial or heavily modified","378272","296604","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"552690","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552690","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Worfe River","Mad Bk - source to conf R Worfe","GB109054050280","River","SJ7366002021","heavily modified","373660","302021","3","Moderate","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"552731","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552731","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Worfe River","Mad Bk - source to conf R Worfe","GB109054050280","River","SJ7366002021","heavily modified","373660","302021","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552721","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552721","Chemicals",
"Severn","Severn Middle Worcestershire","Worfe River","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","SJ7774407387","not designated artificial or heavily modified","377744","307387","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"556123","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556123","Ammonia",
"Severn","Severn Middle Worcestershire","Worfe River","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","SO7354795716","not designated artificial or heavily modified","373547","295716","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552695","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552695","Chemicals",
"Severn","Severn Middle Worcestershire","Worfe River","Stratford Bk - source to conf R Worfe","GB109054050250","River","SO7827296604","not designated artificial or heavily modified","378272","296604","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552692","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552692","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Wesley Bk - source to conf R Worfe","GB109054050060","River","SJ7408506018","not designated artificial or heavily modified","374085","306018","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556107","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556107","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Wesley Bk - source to conf R Worfe","GB109054050060","River","SJ7408506018","not designated artificial or heavily modified","374085","306018","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556106","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556106","Phosphate","Pollution from rural areas"