label,notation,assetType,assetSubType,area,primaryPurpose,secondaryPurpose,bank,protectionType,assetStartDate,managementUnit,targetCondition,actualCondition,recommendation,urgency,lastInspectionDate,nextInspectionDate,yearLastRefurbished,assetLength,currentSop,designSop,designUcl,actualUcl,designDcl,actualDcl,effectiveCl,toeLevel,invertLevel,structureHeight,spatialQualityFlag,dataOwnerAssetRef,westminsterConstituency
Open Channel: 371290,371290,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,2.6727E2|267.27,,,,,,,,,,,,,
Open Channel: 371068,371068,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.08994E3|1089.94,,,,,,,,,,,,,
Open Channel: 371069,371069,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.48281E3|1482.81,,,,,,,,,,,,,
Open Channel: 371515,371515,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Fair,Condition level 0,,,2021-09-28,,,7.4051E2|740.51,,,,,,,,,,,,,
Britford Navigation,371653,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,2021-09-28,,,7.2686E2|726.86,,,,,,,,,,,,,
Open Channel: 381612,381612,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.57E1|65.7,,,,,,,,,,,,,
Open Channel: 371070,371070,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,8.869E2|886.9,,,,,,,,,,,,,
Open Channel: 382097,382097,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Fair,Condition level 0,,,2021-09-28,,,1.64325E3|1643.25,,,,,,,,,,,,,
Open Channel: 382150,382150,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Fair,Fair,,,2022-01-31,,,1.29172E3|1291.72,,,,,,,,,,,,,
Open Channel: 382026,382026,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,8.4945E2|849.45,,,,,,,,,,,,,
Open Channel: 370870,370870,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Fair,Condition level 0,,,2021-09-28,,,1.14319E3|1143.19,,,,,,,,,,,,,
Wooton Courtenay Stream,372704,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.1545E2|415.45,,,,,,,,,,,,,
Open Channel: 369007,369007,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,7.1202E2|712.02,,,,,,,,,,,,,
Open Channel: 371913,371913,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.7592E2|575.92,,,,,,,,,,,,,
Open Channel: 382379,382379,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.0006E2|100.06,,,,,,,,,,,,,
Open Channel: 371291,371291,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.4294E2|242.94,,,,,,,,,,,,,
Open Channel: 382003,382003,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.0806E2|408.06,,,,,,,,,,,,,
Open Channel: 372447,372447,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.985E2|298.5,,,,,,,,,,,,,
Open Channel: 371535,371535,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.15749E3|3157.49,,,,,,,,,,,,,
Open Channel: 371727,371727,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.7836E2|278.36,,,,,,,,,,,,,
Open Channel: 370979,370979,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.81771E3|1817.71,,,,,,,,,,,,,
Open Channel: 370403,370403,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.63022E3|1630.22,,,,,,,,,,,,,
Open Channel: 371155,371155,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.9275E2|392.75,,,,,,,,,,,,,
Open Channel: 371728,371728,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.0986E2|309.86,,,,,,,,,,,,,
Open Channel: 371157,371157,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.36E2|136.0,,,,,,,,,,,,,
Open Channel: 371747,371747,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.724E2|372.4,,,,,,,,,,,,,
Open Channel: 371744,371744,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.5508E2|155.08,,,,,,,,,,,,,
Open Channel: 381827,381827,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.13942E3|1139.42,,,,,,,,,,,,,
Open Channel: 382103,382103,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.4239E2|242.39,,,,,,,,,,,,,
Open Channel: 371748,371748,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.58849E3|3588.49,,,,,,,,,,,,,
Open Channel: 381751,381751,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.2383E2|423.83,,,,,,,,,,,,,
Open Channel: 371745,371745,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.207E2|120.7,,,,,,,,,,,,,
Open Channel: 370137,370137,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.2522E2|225.22,,,,,,,,,,,,,
Open Channel: 381811,381811,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.27886E3|1278.86,,,,,,,,,,,,,
Open Channel: 370967,370967,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.03591E3|1035.91,,,,,,,,,,,,,
Open Channel: 371158,371158,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,2021-09-28,,,2.10193E3|2101.93,,,,,,,,,,,,,
Open Channel: 381761,381761,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,8.357E1|83.57,,,,,,,,,,,,,
Open Channel: 370404,370404,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.9399E2|693.99,,,,,,,,,,,,,
Open Channel: 371729,371729,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.8871E2|488.71,,,,,,,,,,,,,
Open Channel: 371156,371156,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.6511E2|365.11,,,,,,,,,,,,,
Open Channel: 371914,371914,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.813E1|78.13,,,,,,,,,,,,,
Open Channel: 371746,371746,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.6991E2|369.91,,,,,,,,,,,,,
Open Channel: 370138,370138,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,9.773E1|97.73,,,,,,,,,,,,,
Open Channel: 370984,370984,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,2021-09-28,,,3.7378E2|373.78,,,,,,,,,,,,,
Open Channel: 370996,370996,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,2021-09-28,,,6.9417E2|694.17,,,,,,,,,,,,,
Open Channel: 372888,372888,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,8.2265E2|822.65,,,,,,,,,,,,,
Open Channel: 370099,370099,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.984E1|19.84,,,,,,,,,,,,,
Open Channel: 373030,373030,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.19551E3|1195.51,,,,,,,,,,,,,
Open Channel: 370100,370100,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,9.9461E2|994.61,,,,,,,,,,,,,
Open Channel: 369842,369842,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.64707E3|1647.07,,,,,,,,,,,,,
Open Channel: 370127,370127,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.2752E2|127.52,,,,,,,,,,,,,
TBC,444155,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,,,,,,,,6.397E1|63.97,,,,,,,,,,,,,
Open Channel: 372090,372090,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.09366E3|1093.66,,,,,,,,,,,,,
Black Brook open channel,381466,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.6459E2|264.59,,,,,,,,,,,,,
Langacre Rhyne (Lower),372929,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.96874E3|1968.74,,,,,,,,,,,,,
Open Channel: 372781,372781,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.3509E2|435.09,,,,,,,,,,,,,
Open Channel: 371272,371272,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,3.784E1|37.84,,,,,,,,,,,,,
Open Channel: 371273,371273,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,2.373E2|237.3,,,,,,,,,,,,,
Open Channel: 371274,371274,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.2666E2|126.66,,,,,,,,,,,,,
Open Channel: 381755,381755,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.7313E2|173.13,,,,,,,,,,,,,
Open Channel: 371292,371292,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.2579E2|125.79,,,,,,,,,,,,,
Swanage FSA1 Channel,381721,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Fair,Fair,,,,,,8.29E0|8.29,1.0E2|100.0,,,,,,,,,,,,
Open Channel: 371118,371118,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.8E1|18.0,,,,,,,,,,,,,
Open Channel: 382027,382027,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.967E2|296.7,,,,,,,,,,,,,
Open Channel: 372597,372597,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.032E1|10.32,,,,,,,,,,,,,
Open Channel: 372896,372896,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,2.3402E2|234.02,,,,,,,,,,,,,
Open Channel: 381493,381493,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,9.921E1|99.21,,,,,,,,,,,,,
Bimpits Rhyne,372889,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.09038E3|1090.38,,,,,,,,,,,,,
Bimpits Rhyne,372907,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.63008E3|1630.08,,,,,,,,,,,,,
Open Channel: 382335,382335,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.64658E3|1646.58,,,,,,,,,,,,,
Bimpits Rhyne,372908,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,2.1584E2|215.84,,,,,,,,,,,,,
Bimpits Rhyne,372909,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.0289E2|102.89,,,,,,,,,,,,,
Open Channel: 481141,481141,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,Condition level 0,,,,,,,1.8868E2|188.68,,,,,,,,,,,,,
Open Channel: 373070,373070,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.21166E3|1211.66,,,,,,,,,,,,,
Bimpits Rhyne,372910,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,4.3352E2|433.52,,,,,,,,,,,,,
Open Channel: 382401,382401,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,2.53E2|253.0,,,,,,,,,,,,,
Burrow Wall Rhyne,382367,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,7.1811E2|718.11,,,,,,,,,,,,,
Open Channel: 373068,373068,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.0226E2|502.26,,,,,,,,,,,,,
Open Channel: 481144,481144,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,Condition level 0,,,,,,,1.7157E2|171.57,,,,,,,,,,,,,
Open Channel: 372871,372871,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,2.2802E2|228.02,,,,,,,,,,,,,
Open Channel: 372872,372872,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,3.04333E3|3043.33,,,,,,,,,,,,,
Open Channel: 382384,382384,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.1823E3|1182.3,,,,,,,,,,,,,
King's Sedgemoor Back Ditch,382260,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.47337E3|1473.37,,,,,,,,,,,,,
Open Channel: 373045,373045,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.7101E2|271.01,,,,,,,,,,,,,
Open Channel: 372911,372911,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,8.9E0|8.9,,,,,,,,,,,,,
King's Sedgemoor Back Ditch,373035,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.27259E3|1272.59,,,,,,,,,,,,,
Open Channel: 373049,373049,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.78127E3|3781.27,,,,,,,,,,,,,
Open Channel: 373050,373050,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.5791E2|157.91,,,,,,,,,,,,,
King's Sedgemoor Back Ditch,372992,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,2.38349E3|2383.49,,,,,,,,,,,,,
Open Channel: 373051,373051,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.07163E3|2071.63,,,,,,,,,,,,,
King's Sedgemoor Back Ditch,373011,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,2.41671E3|2416.71,,,,,,,,,,,,,
Open Channel: 372993,372993,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,5.484E1|54.84,,,,,,,,,,,,,
Open Channel: 373069,373069,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.44524E3|1445.24,,,,,,,,,,,,,
Burrow Wall Rhyne,372857,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,4.5412E2|454.12,,,,,,,,,,,,,
Open Channel: 372957,372957,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,4.101E1|41.01,,,,,,,,,,,,,
Burrow Wall Rhyne,372858,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,6.6099E2|660.99,,,,,,,,,,,,,
Open Channel: 382420,382420,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,2.525E1|25.25,,,,,,,,,,,,,
Open Channel: 372947,372947,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.093E1|10.93,,,,,,,,,,,,,
Bimpits Rhyne,382450,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,7.0128E2|701.28,,,,,,,,,,,,,
Open Channel: 373036,373036,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,5.26515E3|5265.15,,,,,,,,,,,,,
Open Channel: 372978,372978,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,4.775E1|47.75,,,,,,,,,,,,,
Open Channel: 382418,382418,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,3.89309E3|3893.09,,,,,,,,,,,,,
Open Channel: 382419,382419,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.63E0|5.63,,,,,,,,,,,,,
Open Channel: 382315,382315,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,2.58301E3|2583.01,,,,,,,,,,,,,
Open Channel: 373052,373052,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.92763E3|1927.63,,,,,,,,,,,,,
King's Sedgemoor Back Ditch,372994,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.17194E3|1171.94,,,,,,,,,,,,,
Open Channel: 372870,372870,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,3.6358E2|363.58,,,,,,,,,,,,,
Open Channel: 372995,372995,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,5.47E1|54.7,,,,,,,,,,,,,
Open Channel: 372859,372859,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.5689E2|156.89,,,,,,,,,,,,,
Bimpits Rhyne,382451,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.07655E3|1076.55,,,,,,,,,,,,,
Open Channel: 372886,372886,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.32298E3|1322.98,,,,,,,,,,,,,
Decoy Rhyne,372949,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,3.0422E2|304.22,,,,,,,,,,,,,
Open Channel: 373048,373048,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,3.3503E2|335.03,,,,,,,,,,,,,
Open Channel: 372887,372887,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.31928E3|1319.28,,,,,,,,,,,,,
Open Channel: 373060,373060,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.9702E2|297.02,,,,,,,,,,,,,
Open Channel: 372125,372125,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.91635E3|1916.35,,,,,,,,,,,,,
Open Channel: 372373,372373,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,6.8296E2|682.96,,,,,,,,,,,,,
Open Channel: 371915,371915,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.2112E2|121.12,,,,,,,,,,,,,
Open Channel: 370128,370128,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,2021-09-28,,,5.71E0|5.71,,,,,,,,,,,,,
TBC,444156,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,,,,,,,,,,4.1776E2|417.76,,,,,,,,,,,,,
Open Channel: 381467,381467,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.30608E3|1306.08,,,,,,,,,,,,,
Open Channel: 371506,371506,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Fair,Fair,,,2022-01-31,,,1.15951E3|1159.51,,,,,,,,,,,,,
Open Channel: 372782,372782,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.198E1|61.98,,,,,,,,,,,,,
Open Channel: 371959,371959,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.2532E2|325.32,,,,,,,,,,,,,
Open Channel: 381360,381360,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.433E1|14.33,,,,,,,,,,,,,
Open Channel: 372897,372897,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.848E1|18.48,,,,,,,,,,,,,
Open Channel: 381494,381494,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.2407E2|124.07,,,,,,,,,,,,,
Open Channel: 371658,371658,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,2021-09-28,,,1.25448E3|1254.48,,,,,,,,,,,,,
Open Channel: 382425,382425,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.5405E2|254.05,,,,,,,,,,,,,
Swanage Coach Park offtake channel,381737,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Fair,Fair,,,,,,6.483E1|64.83,1.0E2|100.0,,,,,,,,,,,,
Open Channel: 373061,373061,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,Condition level 0,,,,,,3.63736E3|3637.36,,,,,,,,,,,,,
Open Channel: 371906,371906,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,5.3989E2|539.89,,,,,,,,,,,,,
Open Channel: 370129,370129,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.501E1|75.01,,,,,,,,,,,,,
Open Channel: 369628,369628,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.5878E3|1587.8,,,,,,,,,,,,,
Open Channel: 370056,370056,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.1403E2|114.03,,,,,,,,,,,,,
Open Channel: 369746,369746,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,4.388E1|43.88,,,,,,,,,,,,,
Open Channel: 370059,370059,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.144E2|514.4,,,,,,,,,,,,,
Open Channel: 369801,369801,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.3549E2|135.49,,,,,,,,,,,,,
Open Channel: 369803,369803,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.3049E2|330.49,,,,,,,,,,,,,
Open Channel: 381478,381478,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,5.3805E2|538.05,,,,,,,,,,,,,
Open Channel: 370060,370060,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.3647E3|1364.7,,,,,,,,,,,,,
Open Channel: 382326,382326,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.5508E2|655.08,,,,,,,,,,,,,
Open Channel: 381448,381448,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,9.7552E2|975.52,,,,,,,,,,,,,
Open Channel: 381516,381516,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,7.8475E2|784.75,,,,,,,,,,,,,
Open Channel: 381480,381480,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,9.226E1|92.26,,,,,,,,,,,,,
Kingston Stream,370075,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.2664E2|126.64,,,,,,,,,,,,,
Open Channel: 369768,369768,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,3.12E1|31.2,,,,,,,,,,,,,
Open Channel: 381512,381512,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.1905E2|219.05,,,,,,,,,,,,,
Open Channel: 372522,372522,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.4745E2|247.45,,,,,,,,,,,,,
Open Channel: 369897,369897,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.27594E3|1275.94,,,,,,,,,,,,,
Open Channel: 382324,382324,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,9.063E1|90.63,,,,,,,,,,,,,
Open Channel: 369885,369885,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.2771E2|127.71,,,,,,,,,,,,,
Open Channel: 372537,372537,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,2.0018E2|200.18,,,,,,,,,,,,,
Open Channel: 381586,381586,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,9.902E1|99.02,,,,,,,,,,,,,
Open Channel: 370049,370049,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.58267E3|1582.67,,,,,,,,,,,,,
Open Channel: 369921,369921,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.9114E2|691.14,,,,,,,,,,,,,
Open Channel: 369886,369886,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,9.227E1|92.27,,,,,,,,,,,,,