﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Trent and Trib","Tuxford Beck Catchment (trib of North Beck)","GB104028058320","River","SK7589473233","not designated artificial or heavily modified","475894","373233","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581889","Chemicals",
"Humber","Trent Lower and Erewash","Trent and Trib","Tuxford Beck Catchment (trib of North Beck)","GB104028058320","River","SK7589473233","not designated artificial or heavily modified","475894","373233","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","581900","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581900","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Tuxford Beck Catchment (trib of North Beck)","GB104028058320","River","SK7589473233","not designated artificial or heavily modified","475894","373233","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","581899","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581899","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Trent and Trib","Tuxford Beck Catchment (trib of North Beck)","GB104028058320","River","SK7589473233","not designated artificial or heavily modified","475894","373233","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","581898","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581898","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent and Trib","Tuxford Beck Catchment (trib of North Beck)","GB104028058320","River","SK7589473233","not designated artificial or heavily modified","475894","373233","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","581897","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581897","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Tuxford Beck Catchment (trib of North Beck)","GB104028058320","River","SK7589473233","not designated artificial or heavily modified","475894","373233","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581896","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581896","Chemicals",
"Humber","Trent Lower and Erewash","Trent and Trib","Tuxford Beck Catchment (trib of North Beck)","GB104028058320","River","SK7589473233","not designated artificial or heavily modified","475894","373233","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"581895","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581895","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Tuxford Beck Catchment (trib of North Beck)","GB104028058320","River","SK7589473233","not designated artificial or heavily modified","475894","373233","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"581894","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581894","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Trent and Trib","Tuxford Beck Catchment (trib of North Beck)","GB104028058320","River","SK7589473233","not designated artificial or heavily modified","475894","373233","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581892","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581892","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent and Trib","Tuxford Beck Catchment (trib of North Beck)","GB104028058320","River","SK7589473233","not designated artificial or heavily modified","475894","373233","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"581891","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581891","Phosphate","Pollution from rural areas"
