﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Roch Irk Medlock","Spodden","GB112069064730","River","SD8792415398","heavily modified","387924","415398","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Ecological recovery time - surface waters","Suspected","Nutrients","Phosphate","563403","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563403","Phosphate",
"North West","Irwell","Roch Irk Medlock","Spodden","GB112069064730","River","SD8792415398","heavily modified","387924","415398","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563401","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563401","Chemicals",
"North West","Irwell","Roch Irk Medlock","Spodden","GB112069064730","River","SD8792415398","heavily modified","387924","415398","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568467","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568467","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Spodden","GB112069064730","River","SD8792415398","heavily modified","387924","415398","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568466","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Spodden","GB112069064730","River","SD8792415398","heavily modified","387924","415398","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568465","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568465","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Spodden","GB112069064730","River","SD8792415398","heavily modified","387924","415398","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"568464","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568464","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Spodden","GB112069064730","River","SD8792415398","heavily modified","387924","415398","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","568463","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568463","Other",
"North West","Irwell","Roch Irk Medlock","Spodden","GB112069064730","River","SD8792415398","heavily modified","387924","415398","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563391","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563391","Chemicals",
