﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Kym","GB105033043270","River","TL1514964130","heavily modified","515149","264130","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584710","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584710","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Kym","GB105033043270","River","TL1514964130","heavily modified","515149","264130","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"557889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557889","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Kym","GB105033043270","River","TL1514964130","heavily modified","515149","264130","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"557888","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557888","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Kym","GB105033043270","River","TL1514964130","heavily modified","515149","264130","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"557886","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557886","Dissolved oxygen (DO)",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Kym","GB105033043270","River","TL1514964130","heavily modified","515149","264130","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","557885","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557885","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Kym","GB105033043270","River","TL1514964130","heavily modified","515149","264130","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","557884","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557884","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Kym","GB105033043270","River","TL1514964130","heavily modified","515149","264130","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"557893","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557893","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Kym","GB105033043270","River","TL1514964130","heavily modified","515149","264130","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588152","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588152","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Kym","GB105033043270","River","TL1514964130","heavily modified","515149","264130","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"557890","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557890","Phosphate","Pollution from rural areas"
