﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572849","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572849","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Poor","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"576218","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576218","Ammonia","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","576217","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576217","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572850","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572850","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Poor","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed","Nutrients","Phosphate","576216","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576216","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"576225","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576225","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554797","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554797","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected",,,"554786","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554786","Dissolved oxygen (DO)","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554775","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554775","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554764","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554764","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"554753","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554753","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Moderate","Element","Phosphate","Industry","Suspected","RNAG","Food and drink","Point source","Suspected","Trade/Industry discharge","Suspected",,,"576224","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576224","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"554741","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554741","Dissolved oxygen (DO)",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554730","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554730","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"576223","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576223","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"576221","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576221","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Tang Hall Bk/Old Foss Bk catch, trib of River Foss","GB104027063500","River","SE6805757845","heavily modified","468057","457845","3","Moderate","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Misconnections","Suspected",,,"576220","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576220","Phosphate","Pollution from towns, cities and transport"
