﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Dorset","Stour Dorset","Cale","GB108043015850","River","ST7290325756","not designated artificial or heavily modified","372903","125756","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"551309","/catchment-planning/ReasonsForNotAchievingGood/551309","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Cale","GB108043015850","River","ST7290325756","not designated artificial or heavily modified","372903","125756","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"551308","/catchment-planning/ReasonsForNotAchievingGood/551308","Phosphate","Pollution from waste water"
"South West","Dorset","Stour Dorset","Cale","GB108043015850","River","ST7290325756","not designated artificial or heavily modified","372903","125756","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"551307","/catchment-planning/ReasonsForNotAchievingGood/551307","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Cale","GB108043015850","River","ST7290325756","not designated artificial or heavily modified","372903","125756","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"551306","/catchment-planning/ReasonsForNotAchievingGood/551306","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Cale","GB108043015850","River","ST7290325756","not designated artificial or heavily modified","372903","125756","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"551305","/catchment-planning/ReasonsForNotAchievingGood/551305","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Cale","GB108043015850","River","ST7290325756","not designated artificial or heavily modified","372903","125756","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"551304","/catchment-planning/ReasonsForNotAchievingGood/551304","Dissolved oxygen (DO)","Pollution from waste water"
"South West","Dorset","Stour Dorset","Cale","GB108043015850","River","ST7290325756","not designated artificial or heavily modified","372903","125756","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551302","/catchment-planning/ReasonsForNotAchievingGood/551302","Chemicals",
"South West","Dorset","Stour Dorset","Cale","GB108043015850","River","ST7290325756","not designated artificial or heavily modified","372903","125756","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551312","/catchment-planning/ReasonsForNotAchievingGood/551312","Chemicals",
"South West","Dorset","Stour Dorset","Cale","GB108043015850","River","ST7290325756","not designated artificial or heavily modified","372903","125756","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"551311","/catchment-planning/ReasonsForNotAchievingGood/551311","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Cale","GB108043015850","River","ST7290325756","not designated artificial or heavily modified","372903","125756","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","569406","/catchment-planning/ReasonsForNotAchievingGood/569406","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Cale","GB108043015850","River","ST7290325756","not designated artificial or heavily modified","372903","125756","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","569405","/catchment-planning/ReasonsForNotAchievingGood/569405","Phosphate","Pollution from waste water"
