﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Dorset","Stour Dorset","Manston Brook","GB108043016040","River","ST8228515754","not designated artificial or heavily modified","382285","115754","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable","Nutrients","Phosphate","551409","/catchment-planning/ReasonsForNotAchievingGood/551409","Phosphate",
"South West","Dorset","Stour Dorset","Manston Brook","GB108043016040","River","ST8228515754","not designated artificial or heavily modified","382285","115754","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","551408","/catchment-planning/ReasonsForNotAchievingGood/551408","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Manston Brook","GB108043016040","River","ST8228515754","not designated artificial or heavily modified","382285","115754","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","551407","/catchment-planning/ReasonsForNotAchievingGood/551407","Phosphate","Pollution from waste water"
"South West","Dorset","Stour Dorset","Manston Brook","GB108043016040","River","ST8228515754","not designated artificial or heavily modified","382285","115754","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551406","/catchment-planning/ReasonsForNotAchievingGood/551406","Chemicals",
"South West","Dorset","Stour Dorset","Manston Brook","GB108043016040","River","ST8228515754","not designated artificial or heavily modified","382285","115754","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable",,,"551405","/catchment-planning/ReasonsForNotAchievingGood/551405","Phosphate",
"South West","Dorset","Stour Dorset","Manston Brook","GB108043016040","River","ST8228515754","not designated artificial or heavily modified","382285","115754","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"551404","/catchment-planning/ReasonsForNotAchievingGood/551404","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Manston Brook","GB108043016040","River","ST8228515754","not designated artificial or heavily modified","382285","115754","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"551403","/catchment-planning/ReasonsForNotAchievingGood/551403","Phosphate","Pollution from waste water"
"South West","Dorset","Stour Dorset","Manston Brook","GB108043016040","River","ST8228515754","not designated artificial or heavily modified","382285","115754","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"551402","/catchment-planning/ReasonsForNotAchievingGood/551402","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Manston Brook","GB108043016040","River","ST8228515754","not designated artificial or heavily modified","382285","115754","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"551400","/catchment-planning/ReasonsForNotAchievingGood/551400","Ammonia","Pollution from waste water"
"South West","Dorset","Stour Dorset","Manston Brook","GB108043016040","River","ST8228515754","not designated artificial or heavily modified","382285","115754","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"551398","/catchment-planning/ReasonsForNotAchievingGood/551398","Ammonia","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Manston Brook","GB108043016040","River","ST8228515754","not designated artificial or heavily modified","382285","115754","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551397","/catchment-planning/ReasonsForNotAchievingGood/551397","Chemicals",
