"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Rother","Rother Upper","Rother between Coggins Mill Stream and Etchingham","GB107040013590","River","TQ6921726553","not designated artificial or heavily modified","569217","126553","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548328","/catchment-planning/ReasonsForNotAchievingGood/548328","Chemicals",
"South East","Rother","Rother Upper","Dudwell","GB107040013570","River","TQ6974624964","not designated artificial or heavily modified","569746","124964","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"548317","/catchment-planning/ReasonsForNotAchievingGood/548317","Dissolved oxygen (DO)",
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549963","/catchment-planning/ReasonsForNotAchievingGood/549963","Phosphate","Pollution from waste water"
"South East","Rother","Rother Upper","Limden","GB107040013610","River","TQ7159028883","not designated artificial or heavily modified","571590","128883","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","573522","/catchment-planning/ReasonsForNotAchievingGood/573522","Organic pollution","Pollution from waste water"
"South East","Rother","Rother Upper","Limden","GB107040013610","River","TQ7159028883","not designated artificial or heavily modified","571590","128883","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","573523","/catchment-planning/ReasonsForNotAchievingGood/573523","Phosphate","Pollution from rural areas"
"South East","Rother","Rother Upper","Limden","GB107040013610","River","TQ7159028883","not designated artificial or heavily modified","571590","128883","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","573521","/catchment-planning/ReasonsForNotAchievingGood/573521","Phosphate","Pollution from rural areas"
"South East","Rother","Rother Upper","Limden","GB107040013610","River","TQ7159028883","not designated artificial or heavily modified","571590","128883","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Not applicable","Not applicable","573524","/catchment-planning/ReasonsForNotAchievingGood/573524","Chemicals","Pollution from rural areas"
"South East","Rother","Rother Upper","Coggins Mill Stream","GB107040013500","River","TQ6034627475","not designated artificial or heavily modified","560346","127475","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"548277","/catchment-planning/ReasonsForNotAchievingGood/548277","Dissolved oxygen (DO)",
"South East","Rother","Rother Upper","Coggins Mill Stream","GB107040013500","River","TQ6034627475","not designated artificial or heavily modified","560346","127475","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"548276","/catchment-planning/ReasonsForNotAchievingGood/548276","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Rother","Rother Upper","Coggins Mill Stream","GB107040013500","River","TQ6034627475","not designated artificial or heavily modified","560346","127475","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"548275","/catchment-planning/ReasonsForNotAchievingGood/548275","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Rother","Rother Upper","Coggins Mill Stream","GB107040013500","River","TQ6034627475","not designated artificial or heavily modified","560346","127475","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548274","/catchment-planning/ReasonsForNotAchievingGood/548274","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Rother","Rother Upper","Coggins Mill Stream","GB107040013500","River","TQ6034627475","not designated artificial or heavily modified","560346","127475","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549971","/catchment-planning/ReasonsForNotAchievingGood/549971","Chemicals",
"South East","Rother","Rother Upper","Dudwell","GB107040013570","River","TQ6974624964","not designated artificial or heavily modified","569746","124964","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548318","/catchment-planning/ReasonsForNotAchievingGood/548318","Chemicals",
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"549964","/catchment-planning/ReasonsForNotAchievingGood/549964","Phosphate","Pollution from towns, cities and transport"
"South East","Rother","Rother Upper","Limden","GB107040013610","River","TQ7159028883","not designated artificial or heavily modified","571590","128883","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"573519","/catchment-planning/ReasonsForNotAchievingGood/573519","Phosphate","Pollution from rural areas"
"South East","Rother","Rother Upper","Limden","GB107040013610","River","TQ7159028883","not designated artificial or heavily modified","571590","128883","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"573517","/catchment-planning/ReasonsForNotAchievingGood/573517","Phosphate","Pollution from rural areas"
"South East","Rother","Rother Upper","Limden","GB107040013610","River","TQ7159028883","not designated artificial or heavily modified","571590","128883","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573515","/catchment-planning/ReasonsForNotAchievingGood/573515","Phosphate","Pollution from waste water"
"South East","Rother","Rother Upper","Limden","GB107040013610","River","TQ7159028883","not designated artificial or heavily modified","571590","128883","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"573518","/catchment-planning/ReasonsForNotAchievingGood/573518","Phosphate","Pollution from rural areas"
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549965","/catchment-planning/ReasonsForNotAchievingGood/549965","Phosphate","Pollution from rural areas"
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"549966","/catchment-planning/ReasonsForNotAchievingGood/549966","Phosphate","Pollution from rural areas"
"South East","Rother","Rother Upper","Rother between Coggins Mill Stream and Etchingham","GB107040013590","River","TQ6921726553","not designated artificial or heavily modified","569217","126553","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"573499","/catchment-planning/ReasonsForNotAchievingGood/573499","Phosphate","Pollution from rural areas"
"South East","Rother","Rother Upper","Rother between Coggins Mill Stream and Etchingham","GB107040013590","River","TQ6921726553","not designated artificial or heavily modified","569217","126553","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"573501","/catchment-planning/ReasonsForNotAchievingGood/573501","Phosphate","Pollution from rural areas"
"South East","Rother","Rother Upper","Rother between Coggins Mill Stream and Etchingham","GB107040013590","River","TQ6921726553","not designated artificial or heavily modified","569217","126553","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"573500","/catchment-planning/ReasonsForNotAchievingGood/573500","Phosphate","Pollution from rural areas"
"South East","Rother","Rother Upper","Rother between Coggins Mill Stream and Etchingham","GB107040013590","River","TQ6921726553","not designated artificial or heavily modified","569217","126553","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573498","/catchment-planning/ReasonsForNotAchievingGood/573498","Phosphate","Pollution from waste water"
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable",,,"549967","/catchment-planning/ReasonsForNotAchievingGood/549967","Phosphate","Pollution from towns, cities and transport"
"South East","Rother","Rother Upper","Rother between Coggins Mill Stream and Etchingham","GB107040013590","River","TQ6921726553","not designated artificial or heavily modified","569217","126553","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Not applicable","Not applicable","573508","/catchment-planning/ReasonsForNotAchievingGood/573508","Chemicals",
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","Flow","Confirmed","Low Flow (not drought)","Confirmed",,,"549951","/catchment-planning/ReasonsForNotAchievingGood/549951","Ammonia",
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549950","/catchment-planning/ReasonsForNotAchievingGood/549950","Ammonia","Pollution from waste water"
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"549949","/catchment-planning/ReasonsForNotAchievingGood/549949","Ammonia",
"South East","Rother","Rother Upper","Rother between Coggins Mill Stream and Etchingham","GB107040013590","River","TQ6921726553","not designated artificial or heavily modified","569217","126553","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","573509","/catchment-planning/ReasonsForNotAchievingGood/573509","Chemicals",
"South East","Rother","Rother Upper","Tidebrook","GB107040013620","River","TQ6392128993","not designated artificial or heavily modified","563921","128993","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548341","/catchment-planning/ReasonsForNotAchievingGood/548341","Chemicals",
"South East","Rother","Rother Upper","Tidebrook","GB107040013620","River","TQ6392128993","not designated artificial or heavily modified","563921","128993","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"548342","/catchment-planning/ReasonsForNotAchievingGood/548342","Abstraction and flow",
"South East","Rother","Rother Upper","Tidebrook","GB107040013620","River","TQ6392128993","not designated artificial or heavily modified","563921","128993","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"548343","/catchment-planning/ReasonsForNotAchievingGood/548343","Dissolved oxygen (DO)",
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549952","/catchment-planning/ReasonsForNotAchievingGood/549952","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Rother","Rother Upper","Tidebrook","GB107040013620","River","TQ6392128993","not designated artificial or heavily modified","563921","128993","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548344","/catchment-planning/ReasonsForNotAchievingGood/548344","Phosphate","Pollution from waste water"
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Bad","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"549953","/catchment-planning/ReasonsForNotAchievingGood/549953","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Rother","Rother Upper","Tidebrook","GB107040013620","River","TQ6392128993","not designated artificial or heavily modified","563921","128993","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548347","/catchment-planning/ReasonsForNotAchievingGood/548347","Chemicals",
"South East","Rother","Rother Upper","Limden","GB107040013610","River","TQ7159028883","not designated artificial or heavily modified","571590","128883","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548332","/catchment-planning/ReasonsForNotAchievingGood/548332","Chemicals",
"South East","Rother","Rother Upper","Tidebrook","GB107040013620","River","TQ6392128993","not designated artificial or heavily modified","563921","128993","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"548345","/catchment-planning/ReasonsForNotAchievingGood/548345","Phosphate","Pollution from rural areas"
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","Low Flow (not drought)","Confirmed",,,"549954","/catchment-planning/ReasonsForNotAchievingGood/549954","Dissolved oxygen (DO)",
"South East","Rother","Rother Upper","Tidebrook","GB107040013620","River","TQ6392128993","not designated artificial or heavily modified","563921","128993","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"548346","/catchment-planning/ReasonsForNotAchievingGood/548346","Phosphate","Pollution from towns, cities and transport"
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable",,,"549955","/catchment-planning/ReasonsForNotAchievingGood/549955","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Rother","Rother Upper","Rother between Coggins Mill Stream and Etchingham","GB107040013590","River","TQ6921726553","not designated artificial or heavily modified","569217","126553","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548322","/catchment-planning/ReasonsForNotAchievingGood/548322","Chemicals",
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549956","/catchment-planning/ReasonsForNotAchievingGood/549956","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"549962","/catchment-planning/ReasonsForNotAchievingGood/549962","Phosphate","Pollution from rural areas"
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Bad","Element","Dissolved oxygen","Domestic General Public","Probable","RFD","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"549957","/catchment-planning/ReasonsForNotAchievingGood/549957","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Rother","Rother Upper","Dudwell","GB107040013570","River","TQ6974624964","not designated artificial or heavily modified","569746","124964","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548312","/catchment-planning/ReasonsForNotAchievingGood/548312","Chemicals",
"South East","Rother","Rother Upper","Coggins Mill Stream","GB107040013500","River","TQ6034627475","not designated artificial or heavily modified","560346","127475","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"548280","/catchment-planning/ReasonsForNotAchievingGood/548280","Phosphate","Pollution from towns, cities and transport"
"South East","Rother","Rother Upper","Upper Rother Five Ashes to Coggins Mill Stream","GB107040013490","River","TQ5688726821","not designated artificial or heavily modified","556887","126821","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Flow","Confirmed","Low Flow (not drought)","Confirmed",,,"549959","/catchment-planning/ReasonsForNotAchievingGood/549959","Dissolved oxygen (DO)",
"South East","Rother","Rother Upper","Coggins Mill Stream","GB107040013500","River","TQ6034627475","not designated artificial or heavily modified","560346","127475","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"548281","/catchment-planning/ReasonsForNotAchievingGood/548281","Phosphate","Pollution from waste water"