"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Upper Fox Drain Catchment ds of Sherburn STW","GB104027063610","River","SE5150934731","heavily modified","451509","434731","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555175","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555175","Chemicals",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Fox Dike/Carr Dike from Source to Selby Dam","GB104027063680","River","SE5230134936","not designated artificial or heavily modified","452301","434936","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552980","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552980","Chemicals",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Upper Fox Drain Catchment ds of Sherburn STW","GB104027063610","River","SE5150934731","heavily modified","451509","434731","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555250","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555250","Chemicals",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Upper Fox Drain Catchment ds of Sherburn STW","GB104027063610","River","SE5150934731","heavily modified","451509","434731","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555228","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555228","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Upper Fox Drain Catchment ds of Sherburn STW","GB104027063610","River","SE5150934731","heavily modified","451509","434731","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected",,,"555239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555239","Dissolved oxygen (DO)","Physical modifications"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","GB104027063620","River","SE5764331615","heavily modified","457643","431615","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"574565","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574565","Ammonia","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","GB104027063620","River","SE5764331615","heavily modified","457643","431615","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"574627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574627","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","GB104027063620","River","SE5764331615","heavily modified","457643","431615","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"574626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574626","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","GB104027063620","River","SE5764331615","heavily modified","457643","431615","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588357","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588357","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","GB104027063620","River","SE5764331615","heavily modified","457643","431615","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"574566","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574566","Ammonia","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Upper Fox Drain Catchment ds of Sherburn STW","GB104027063610","River","SE5150934731","heavily modified","451509","434731","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","576253","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576253","Organic pollution","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Ouse from R Wharfe to Upper Humber","GB104027064270","River","SE6326931783","heavily modified","463269","431783","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"572750","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572750","Phosphate","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","GB104027063620","River","SE5764331615","heavily modified","457643","431615","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Dissolved oxygen","Not applicable","576257","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576257","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Holmes Dike catchment (trib of Ouse)","GB104027063650","River","SE6166833590","not designated artificial or heavily modified","461668","433590","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","574655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574655","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","GB104027064280","River","SE5843238234","heavily modified","458432","438234","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564176","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564176","Chemicals",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Ouse from R Wharfe to Upper Humber","GB104027064270","River","SE6326931783","heavily modified","463269","431783","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"572751","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572751","Phosphate","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Ouse from R Wharfe to Upper Humber","GB104027064270","River","SE6326931783","heavily modified","463269","431783","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564159","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564159","Chemicals",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Holmes Dike catchment (trib of Ouse)","GB104027063650","River","SE6166833590","not designated artificial or heavily modified","461668","433590","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","574656","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574656","Fine sediment","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Fox Dike/Carr Dike from Source to Selby Dam","GB104027063680","River","SE5230134936","not designated artificial or heavily modified","452301","434936","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"552947","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552947","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Holmes Dike catchment (trib of Ouse)","GB104027063650","River","SE6166833590","not designated artificial or heavily modified","461668","433590","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552902","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552902","Chemicals",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Holmes Dike catchment (trib of Ouse)","GB104027063650","River","SE6166833590","not designated artificial or heavily modified","461668","433590","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","574657","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574657","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Fox Dike/Carr Dike from Source to Selby Dam","GB104027063680","River","SE5230134936","not designated artificial or heavily modified","452301","434936","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Domestic/General public","Diffuse source","Confirmed","Septic Tanks","Confirmed",,,"574763","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574763","Phosphate","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Fox Dike/Carr Dike from Source to Selby Dam","GB104027063680","River","SE5230134936","not designated artificial or heavily modified","452301","434936","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"574762","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574762","Phosphate","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","SE6187340179","not designated artificial or heavily modified","461873","440179","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"555625","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555625","Dissolved oxygen (DO)","Physical modifications"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Mill Dike from Source to Bishop Dike","GB104027063640","River","SE4349433750","not designated artificial or heavily modified","443494","433750","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","555399","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555399","Phosphate","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Holmes Dike catchment (trib of Ouse)","GB104027063650","River","SE6166833590","not designated artificial or heavily modified","461668","433590","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"555487","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555487","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Stillingfleet Beck Source to Ouse","GB104027063710","River","SE6497849176","heavily modified","464978","449176","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"555714","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555714","Ammonia",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","GB104027064280","River","SE5843238234","heavily modified","458432","438234","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","564188","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564188","Chemicals",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Bishop Dike (Trib of Ouse)","GB104027063660","River","SE4949235580","not designated artificial or heavily modified","449492","435580","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","576260","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576260","Phosphate","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","GB104027064280","River","SE5843238234","heavily modified","458432","438234","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564199","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564199","Chemicals",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Mill Dike from Source to Bishop Dike","GB104027063640","River","SE4349433750","not designated artificial or heavily modified","443494","433750","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555343","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555343","Phosphate","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","SE6187340179","not designated artificial or heavily modified","461873","440179","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555669","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555669","Chemicals",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Ouse from R Wharfe to Upper Humber","GB104027064270","River","SE6326931783","heavily modified","463269","431783","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564106","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564106","Chemicals",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Bishop Dike (Trib of Ouse)","GB104027063660","River","SE4949235580","not designated artificial or heavily modified","449492","435580","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","576261","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576261","Phosphate","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Holmes Dike catchment (trib of Ouse)","GB104027063650","River","SE6166833590","not designated artificial or heavily modified","461668","433590","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"555432","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555432","Ammonia",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Holmes Dike catchment (trib of Ouse)","GB104027063650","River","SE6166833590","not designated artificial or heavily modified","461668","433590","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"555520","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555520","Phosphate","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Fox Dike/Carr Dike from Source to Selby Dam","GB104027063680","River","SE5230134936","not designated artificial or heavily modified","452301","434936","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Domestic/General public","Diffuse source","Confirmed","Septic Tanks","Confirmed","Ammonia","Not applicable","574697","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574697","Ammonia","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Upper Fox Drain Catchment ds of Sherburn STW","GB104027063610","River","SE5150934731","heavily modified","451509","434731","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555261","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555261","Chemicals",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","GB104027064280","River","SE5843238234","heavily modified","458432","438234","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"576076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576076","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","GB104027064280","River","SE5843238234","heavily modified","458432","438234","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"576075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576075","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","GB104027063620","River","SE5764331615","heavily modified","457643","431615","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"574604","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574604","Phosphate","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Bishop Dike (Trib of Ouse)","GB104027063660","River","SE4949235580","not designated artificial or heavily modified","449492","435580","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","576262","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576262","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Mill Dike from Source to Bishop Dike","GB104027063640","River","SE4349433750","not designated artificial or heavily modified","443494","433750","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"555332","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555332","Phosphate","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Mill Dike from Source to Bishop Dike","GB104027063640","River","SE4349433750","not designated artificial or heavily modified","443494","433750","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"555365","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555365","Phosphate","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Mill Dike from Source to Bishop Dike","GB104027063640","River","SE4349433750","not designated artificial or heavily modified","443494","433750","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"555354","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555354","Phosphate",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","GB104027063620","River","SE5764331615","heavily modified","457643","431615","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555294","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555294","Chemicals",