﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585969","/catchment-planning/ReasonsForNotAchievingGood/585969","Chemicals",
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","585978","/catchment-planning/ReasonsForNotAchievingGood/585978","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Poor","Element","Invertebrates","Industry","Probable","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable","Sediment","Not applicable","561679","/catchment-planning/ReasonsForNotAchievingGood/561679","Fine sediment","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","561678","/catchment-planning/ReasonsForNotAchievingGood/561678","Invasive non-native species","Non-native invasive species"
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","585977","/catchment-planning/ReasonsForNotAchievingGood/585977","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","588219","/catchment-planning/ReasonsForNotAchievingGood/588219","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected",,,"561685","/catchment-planning/ReasonsForNotAchievingGood/561685","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585972","/catchment-planning/ReasonsForNotAchievingGood/585972","Chemicals",
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Water transfer scheme","Suspected",,,"561683","/catchment-planning/ReasonsForNotAchievingGood/561683","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585971","/catchment-planning/ReasonsForNotAchievingGood/585971","Chemicals",
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","561681","/catchment-planning/ReasonsForNotAchievingGood/561681","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","561680","/catchment-planning/ReasonsForNotAchievingGood/561680","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"561690","/catchment-planning/ReasonsForNotAchievingGood/561690","Physical modification","Physical modifications"
