﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Brue and Axe","Pitland Rhyne - source to conf R Axe","GB109052021530","River","ST3211454161","not designated artificial or heavily modified","332114","154161","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554047","/catchment-planning/ReasonsForNotAchievingGood/554047","Chemicals",
"South West","Somerset South and West","Brue and Axe","Pitland Rhyne - source to conf R Axe","GB109052021530","River","ST3211454161","not designated artificial or heavily modified","332114","154161","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554056","/catchment-planning/ReasonsForNotAchievingGood/554056","Chemicals",
"South West","Somerset South and West","Brue and Axe","Pitland Rhyne - source to conf R Axe","GB109052021530","River","ST3211454161","not designated artificial or heavily modified","332114","154161","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554055","/catchment-planning/ReasonsForNotAchievingGood/554055","Chemicals",
"South West","Somerset South and West","Brue and Axe","Pitland Rhyne - source to conf R Axe","GB109052021530","River","ST3211454161","not designated artificial or heavily modified","332114","154161","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"579002","/catchment-planning/ReasonsForNotAchievingGood/579002","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Pitland Rhyne - source to conf R Axe","GB109052021530","River","ST3211454161","not designated artificial or heavily modified","332114","154161","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"554054","/catchment-planning/ReasonsForNotAchievingGood/554054","Ammonia",
"South West","Somerset South and West","Brue and Axe","Pitland Rhyne - source to conf R Axe","GB109052021530","River","ST3211454161","not designated artificial or heavily modified","332114","154161","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"579001","/catchment-planning/ReasonsForNotAchievingGood/579001","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Pitland Rhyne - source to conf R Axe","GB109052021530","River","ST3211454161","not designated artificial or heavily modified","332114","154161","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"554053","/catchment-planning/ReasonsForNotAchievingGood/554053","Ammonia","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Pitland Rhyne - source to conf R Axe","GB109052021530","River","ST3211454161","not designated artificial or heavily modified","332114","154161","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Probable",,,"579000","/catchment-planning/ReasonsForNotAchievingGood/579000","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Pitland Rhyne - source to conf R Axe","GB109052021530","River","ST3211454161","not designated artificial or heavily modified","332114","154161","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable",,,"554052","/catchment-planning/ReasonsForNotAchievingGood/554052","Ammonia","Physical modifications"
