﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Tamar Lower and Inny","Cotehele Stream","GB108047004070","River","SX4030768863","not designated artificial or heavily modified","240307","68863","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570109","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570109","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tamar Lower and Inny","Cotehele Stream","GB108047004070","River","SX4030768863","not designated artificial or heavily modified","240307","68863","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570126","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570126","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tamar Lower and Inny","Cotehele Stream","GB108047004070","River","SX4030768863","not designated artificial or heavily modified","240307","68863","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551921","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551921","Chemicals",
"South West","Tamar","Tamar Lower and Inny","Cotehele Stream","GB108047004070","River","SX4030768863","not designated artificial or heavily modified","240307","68863","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570125","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tamar Lower and Inny","Cotehele Stream","GB108047004070","River","SX4030768863","not designated artificial or heavily modified","240307","68863","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551920","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551920","Chemicals",
"South West","Tamar","Tamar Lower and Inny","Cotehele Stream","GB108047004070","River","SX4030768863","not designated artificial or heavily modified","240307","68863","3","Moderate","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570124","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570124","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tamar Lower and Inny","Cotehele Stream","GB108047004070","River","SX4030768863","not designated artificial or heavily modified","240307","68863","3","Poor","Element","Fish","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable","Specific pollutants","Copper","570113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570113","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tamar Lower and Inny","Cotehele Stream","GB108047004070","River","SX4030768863","not designated artificial or heavily modified","240307","68863","3","Moderate","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570123","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570123","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tamar Lower and Inny","Cotehele Stream","GB108047004070","River","SX4030768863","not designated artificial or heavily modified","240307","68863","3","Poor","Element","Fish","Mining and quarrying","Probable","RNAG","Non coal mining","Point source","Probable","Abandoned mine","Probable","Specific pollutants","Copper","570112","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570112","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tamar Lower and Inny","Cotehele Stream","GB108047004070","River","SX4030768863","not designated artificial or heavily modified","240307","68863","3","Moderate","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"570122","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570122","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Lower and Inny","Cotehele Stream","GB108047004070","River","SX4030768863","not designated artificial or heavily modified","240307","68863","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570121","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570121","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Lower and Inny","Cotehele Stream","GB108047004070","River","SX4030768863","not designated artificial or heavily modified","240307","68863","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570110","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570110","Chemicals","Pollution from abandoned mines"
