﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected",,,"586719","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586719","Phosphate","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"586718","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586718","Phosphate","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586716","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586716","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable",,,"586715","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586715","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586714","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586714","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","586713","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586713","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","586712","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586712","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","586722","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586722","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","586711","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586711","Organic pollution","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586721","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586721","Chemicals",
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586720","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586720","Chemicals",
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"588498","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588498","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable",,,"558652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558652","Ammonia","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558651","Ammonia","Pollution from waste water"
