"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569377","/catchment-planning/ReasonsForNotAchievingGood/569377","Phosphate","Pollution from waste water"
"South East","Isle of Wight","Isle of Wight Rivers","Medina","GB107101005990","River","SZ5031787917","heavily modified","450317","87917","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","551195","/catchment-planning/ReasonsForNotAchievingGood/551195","Fine sediment","Pollution from rural areas"
"South East","Isle of Wight","Isle of Wight Rivers","Monktonmead Brook","GB107101006120","River","SZ5968290126","heavily modified","459682","90126","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551209","/catchment-planning/ReasonsForNotAchievingGood/551209","Chemicals",
"South East","Isle of Wight","Isle of Wight Rivers","Blackbridge Brook","GB107101006100","River","SZ5553290137","heavily modified","455532","90137","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Railways","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","577512","/catchment-planning/ReasonsForNotAchievingGood/577512","Phosphate","Pollution from towns, cities and transport"
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Suspected",,,"569378","/catchment-planning/ReasonsForNotAchievingGood/569378","Phosphate","Pollution from rural areas"
"South East","Isle of Wight","Isle of Wight Rivers","Medina","GB107101005990","River","SZ5031787917","heavily modified","450317","87917","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551196","/catchment-planning/ReasonsForNotAchievingGood/551196","Chemicals",
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"569379","/catchment-planning/ReasonsForNotAchievingGood/569379","Phosphate","Pollution from rural areas"
"South East","Isle of Wight","Isle of Wight Rivers","Medina","GB107101005990","River","SZ5031787917","heavily modified","450317","87917","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551197","/catchment-planning/ReasonsForNotAchievingGood/551197","Chemicals",
"South East","Isle of Wight","Isle of Wight Rivers","Atherfield Stream","GB107101005920","River","SZ4611480242","heavily modified","446114","80242","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568287","/catchment-planning/ReasonsForNotAchievingGood/568287","Physical modification","Physical modifications"
"South East","Isle of Wight","Isle of Wight Rivers","Caul Bourne","GB107101006020","River","SZ4153888176","heavily modified","441538","88176","3","Good","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","551198","/catchment-planning/ReasonsForNotAchievingGood/551198","Physical modification","Physical modifications"
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551213","/catchment-planning/ReasonsForNotAchievingGood/551213","Chemicals",
"South East","Isle of Wight","Isle of Wight Rivers","Caul Bourne","GB107101006020","River","SZ4153888176","heavily modified","441538","88176","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569363","/catchment-planning/ReasonsForNotAchievingGood/569363","Phosphate","Pollution from waste water"
"South East","Isle of Wight","Isle of Wight Rivers","Medina","GB107101005990","River","SZ5031787917","heavily modified","450317","87917","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569362","/catchment-planning/ReasonsForNotAchievingGood/569362","Physical modification","Physical modifications"
"South East","Isle of Wight","Isle of Wight Rivers","Atherfield Stream","GB107101005920","River","SZ4611480242","heavily modified","446114","80242","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","551180","/catchment-planning/ReasonsForNotAchievingGood/551180","Abstraction and flow",
"South East","Isle of Wight","Isle of Wight Rivers","Blackbridge Brook","GB107101006100","River","SZ5553290137","heavily modified","455532","90137","3","Good","Element","Dissolved oxygen","Urban and transport","Confirmed","RFD","Railways","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"551202","/catchment-planning/ReasonsForNotAchievingGood/551202","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Isle of Wight","Isle of Wight Rivers","Blackbridge Brook","GB107101006100","River","SZ5553290137","heavily modified","455532","90137","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","577510","/catchment-planning/ReasonsForNotAchievingGood/577510","Abstraction and flow",
"South East","Isle of Wight","Isle of Wight Rivers","Atherfield Stream","GB107101005920","River","SZ4611480242","heavily modified","446114","80242","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Specific pollutants","Iron","551181","/catchment-planning/ReasonsForNotAchievingGood/551181","Chemicals",
"South East","Isle of Wight","Isle of Wight Rivers","Eastern Yar (Lower)","GB107101005971","River","SZ5461685812","heavily modified","454616","85812","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551190","/catchment-planning/ReasonsForNotAchievingGood/551190","Chemicals",
"South East","Isle of Wight","Isle of Wight Rivers","Atherfield Stream","GB107101005920","River","SZ4611480242","heavily modified","446114","80242","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","551182","/catchment-planning/ReasonsForNotAchievingGood/551182","Fine sediment","Pollution from rural areas"
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Misconnections","Suspected",,,"569376","/catchment-planning/ReasonsForNotAchievingGood/569376","Phosphate","Pollution from towns, cities and transport"
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"569381","/catchment-planning/ReasonsForNotAchievingGood/569381","Phosphate","Pollution from waste water"
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Probable",,,"569380","/catchment-planning/ReasonsForNotAchievingGood/569380","Phosphate","Pollution from waste water"
"South East","Isle of Wight","Isle of Wight Rivers","Lukely Brook","GB107101006250","River","SZ4875988166","heavily modified","448759","88166","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551218","/catchment-planning/ReasonsForNotAchievingGood/551218","Chemicals",
"South East","Isle of Wight","Isle of Wight Rivers","Blackbridge Brook","GB107101006100","River","SZ5553290137","heavily modified","455532","90137","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Railways","Point source","Probable","Private Sewage Treatment","Probable","Organic pollution","Not applicable","577509","/catchment-planning/ReasonsForNotAchievingGood/577509","Organic pollution","Pollution from towns, cities and transport"
"South East","Isle of Wight","Isle of Wight Rivers","Caul Bourne","GB107101006020","River","SZ4153888176","heavily modified","441538","88176","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551200","/catchment-planning/ReasonsForNotAchievingGood/551200","Chemicals",
"South East","Isle of Wight","Isle of Wight Rivers","Caul Bourne","GB107101006020","River","SZ4153888176","heavily modified","441538","88176","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569366","/catchment-planning/ReasonsForNotAchievingGood/569366","Physical modification","Physical modifications"
"South East","Isle of Wight","Isle of Wight Rivers","Atherfield Stream","GB107101005920","River","SZ4611480242","heavily modified","446114","80242","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551184","/catchment-planning/ReasonsForNotAchievingGood/551184","Chemicals",
"South East","Isle of Wight","Isle of Wight Rivers","Blackbridge Brook","GB107101006100","River","SZ5553290137","heavily modified","455532","90137","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Railways","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"569367","/catchment-planning/ReasonsForNotAchievingGood/569367","Phosphate","Pollution from towns, cities and transport"
"South East","Isle of Wight","Isle of Wight Rivers","Monktonmead Brook","GB107101006120","River","SZ5968290126","heavily modified","459682","90126","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Sediment","Not applicable","577514","/catchment-planning/ReasonsForNotAchievingGood/577514","Fine sediment","Pollution from rural areas"
"South East","Isle of Wight","Isle of Wight Rivers","Brighstone Streams","GB107101005940","River","SZ4434981994","not designated artificial or heavily modified","444349","81994","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551185","/catchment-planning/ReasonsForNotAchievingGood/551185","Chemicals",
"South East","Isle of Wight","Isle of Wight Rivers","Blackbridge Brook","GB107101006100","River","SZ5553290137","heavily modified","455532","90137","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"569368","/catchment-planning/ReasonsForNotAchievingGood/569368","Phosphate","Pollution from rural areas"
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Other riparian plants","Confirmed","Invasive non-native species","Not applicable","577515","/catchment-planning/ReasonsForNotAchievingGood/577515","Invasive non-native species","Non-native invasive species"
"South East","Isle of Wight","Isle of Wight Rivers","Eastern Yar (Lower)","GB107101005971","River","SZ5461685812","heavily modified","454616","85812","3","High","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","551186","/catchment-planning/ReasonsForNotAchievingGood/551186","Physical modification","Physical modifications"
"South East","Isle of Wight","Isle of Wight Rivers","Monktonmead Brook","GB107101006120","River","SZ5968290126","heavily modified","459682","90126","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569374","/catchment-planning/ReasonsForNotAchievingGood/569374","Physical modification","Physical modifications"
"South East","Isle of Wight","Isle of Wight Rivers","Monktonmead Brook","GB107101006120","River","SZ5968290126","heavily modified","459682","90126","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569373","/catchment-planning/ReasonsForNotAchievingGood/569373","Physical modification","Physical modifications"
"South East","Isle of Wight","Isle of Wight Rivers","Blackbridge Brook","GB107101006100","River","SZ5553290137","heavily modified","455532","90137","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569369","/catchment-planning/ReasonsForNotAchievingGood/569369","Physical modification","Physical modifications"
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577516","/catchment-planning/ReasonsForNotAchievingGood/577516","Phosphate","Pollution from waste water"
"South East","Isle of Wight","Isle of Wight Rivers","Eastern Yar (Lower)","GB107101005971","River","SZ5461685812","heavily modified","454616","85812","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","551187","/catchment-planning/ReasonsForNotAchievingGood/551187","Chemicals",
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","577517","/catchment-planning/ReasonsForNotAchievingGood/577517","Phosphate","Pollution from rural areas"
"South East","Isle of Wight","Isle of Wight Rivers","Medina","GB107101005990","River","SZ5031787917","heavily modified","450317","87917","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","551193","/catchment-planning/ReasonsForNotAchievingGood/551193","Physical modification","Physical modifications"
"South East","Isle of Wight","Isle of Wight Rivers","Medina","GB107101005990","River","SZ5031787917","heavily modified","450317","87917","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","551194","/catchment-planning/ReasonsForNotAchievingGood/551194","Other",
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Nutrients","Phosphate","577518","/catchment-planning/ReasonsForNotAchievingGood/577518","Phosphate","Pollution from towns, cities and transport"
"South East","Isle of Wight","Isle of Wight Rivers","Eastern Yar (Lower)","GB107101005971","River","SZ5461685812","heavily modified","454616","85812","3","Moderate","Element","Iron","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"551189","/catchment-planning/ReasonsForNotAchievingGood/551189","Chemicals","Pollution from waste water"
"South East","Isle of Wight","Isle of Wight Rivers","Eastern Yar (Lower)","GB107101005971","River","SZ5461685812","heavily modified","454616","85812","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551192","/catchment-planning/ReasonsForNotAchievingGood/551192","Chemicals",
"South East","Isle of Wight","Isle of Wight Rivers","Wroxall Stream","GB107101006210","River","SZ5500681946","not designated artificial or heavily modified","455006","81946","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","577519","/catchment-planning/ReasonsForNotAchievingGood/577519","Phosphate","Pollution from towns, cities and transport"
"South East","Isle of Wight","Isle of Wight Rivers","Eastern Yar (Lower)","GB107101005971","River","SZ5461685812","heavily modified","454616","85812","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569358","/catchment-planning/ReasonsForNotAchievingGood/569358","Physical modification","Physical modifications"
"South East","Isle of Wight","Isle of Wight Rivers","Eastern Yar (Upper)","GB107101006220","River","SZ5175881036","heavily modified","451758","81036","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","551216","/catchment-planning/ReasonsForNotAchievingGood/551216","Phosphate","Pollution from waste water"
"South East","Isle of Wight","Isle of Wight Rivers","Eastern Yar (Upper)","GB107101006220","River","SZ5175881036","heavily modified","451758","81036","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","551215","/catchment-planning/ReasonsForNotAchievingGood/551215","Phosphate","Pollution from towns, cities and transport"
"South East","Isle of Wight","Isle of Wight Rivers","Brighstone Streams","GB107101005940","River","SZ4434981994","not designated artificial or heavily modified","444349","81994","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","577502","/catchment-planning/ReasonsForNotAchievingGood/577502","Physical modification","Physical modifications"
"South East","Isle of Wight","Isle of Wight Rivers","Lukely Brook","GB107101006250","River","SZ4875988166","heavily modified","448759","88166","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569385","/catchment-planning/ReasonsForNotAchievingGood/569385","Physical modification","Physical modifications"