﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Ivel","Henlow Brook","GB105033037770","River","TL1753538153","heavily modified","517535","238153","3","Moderate","Element","Iron","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"582869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582869","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Henlow Brook","GB105033037770","River","TL1753538153","heavily modified","517535","238153","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG",,"Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","587948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587948","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Henlow Brook","GB105033037770","River","TL1753538153","heavily modified","517535","238153","3","Poor","Element","Phosphate","Other","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"566528","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566528","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Henlow Brook","GB105033037770","River","TL1753538153","heavily modified","517535","238153","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"566526","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566526","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Henlow Brook","GB105033037770","River","TL1753538153","heavily modified","517535","238153","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582870","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582870","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Henlow Brook","GB105033037770","River","TL1753538153","heavily modified","517535","238153","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Land drainage","Suspected","Dissolved oxygen","Not applicable","566488","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566488","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Ouse Upper and Bedford","Ivel","Henlow Brook","GB105033037770","River","TL1753538153","heavily modified","517535","238153","3","Good","Element","Invertebrates","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","566486","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566486","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Henlow Brook","GB105033037770","River","TL1753538153","heavily modified","517535","238153","3","Moderate","Element","Iron","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"566541","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566541","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Henlow Brook","GB105033037770","River","TL1753538153","heavily modified","517535","238153","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","566485","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566485","Invasive non-native species","Non-native invasive species"
"Anglian","Ouse Upper and Bedford","Ivel","Henlow Brook","GB105033037770","River","TL1753538153","heavily modified","517535","238153","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","566484","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566484","Fine sediment","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ivel","Henlow Brook","GB105033037770","River","TL1753538153","heavily modified","517535","238153","3","Good","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","566483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566483","Phosphate","Pollution from waste water"
