Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/Weir-inspection-data-quality,(Inspection) Data Quality,The quality of the data captured during an inspection,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.InspectionDataQuality,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionDataQuality
http://environment.data.gov.uk/asset-management/id/drl/Weir-action-required-3rd-party-assets-only,Action Required (3rd party assets only),What action is required before repair works can commence? Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.ActionRequired3rdPartyAssetsOnly,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActionRequired
http://environment.data.gov.uk/asset-management/id/drl/Weir-action-where-asset-fell-brc,Action Where Asset Fell BRC,The ID (GUID) of the action where the asset fell below required condition. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.ActionWhereAssetFellBRC,Text,P15 Inspection,false,,,,,,,32,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-adjusted-repair-deadline-date,Adjusted Repair Deadline Date,"If a further assessment has had to take place, the repair works have been delayed or mitigation measures have been put in place, what is the new date for the permanent repair of the asset? Only available if Below Required Condition = Yes",http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.AdjustedRepairDeadlineDate,Date,P10 Maintenance,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-adjusted-repair-deadline-duration,Adjusted Repair Deadline Duration,"If following review the repair deadline needs adjusting, the estimated time it will take to repair the asset in months. Only available if Below Required Condition = Yes",http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.AdjustedRepairDeadlineDuration,Number,P10 Maintenance,false,,,120.0,0.0,0,months,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-agreed-by-designated-engineer,Agreed by Designated Engineer,Have the decisions and repair deadline been agreed by a designated Engineer? Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.AgreedByDesignatedEngineer,Picklist,P10 Maintenance,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/Weir-alt-asset-ref,Alt. Asset Ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA2,Feature.Attribute.Name.AltAssetRef,Text,P09 Operations,false,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-alternative-purpose-1,Alternative Purpose 1,"An alternative purpose of the asset, i.e. the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/Weir,EA2,Feature.Attribute.Name.AlternativePurpose1,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Purpose
http://environment.data.gov.uk/asset-management/id/drl/Weir-alternative-purpose-2,Alternative Purpose 2,"An alternative purpose of the asset, i.e. the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/Weir,EA2,Feature.Attribute.Name.AlternativePurpose2,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Purpose
http://environment.data.gov.uk/asset-management/id/drl/Weir-animal-damage,Animal Damage,The main species that has caused damage to the asset. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.AnimalDamage,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AnimalDamage
http://environment.data.gov.uk/asset-management/id/drl/Weir-annual-maintenance-costs-current-fy,Annual Maintenance Costs (Current FY),How much the asset costs this year to maintain to target condition,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.AnnualMaintenanceCostsCurrentFY,Number,P10 Maintenance,false,,,1000000000.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-annual-maintenance-costs-previous-fy,Annual Maintenance Costs (Previous FY),How much the asset cost last year to maintain to target condition,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.AnnualMaintenanceCostsPreviousFY,Number,P10 Maintenance,false,,,1000000000.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-asbestos-on-site0,Asbestos on Site,Is asbestos present on site?,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA3,Feature.Attribute.Name.AsbestosOnSite,Picklist,P03 Risk management,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AsbestosOnSite
http://environment.data.gov.uk/asset-management/id/drl/Weir-assessment-date,Assessment Date,The date that the adjusted repair deadline was assessed. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.AssessmentDate,Date,P10 Maintenance,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-assessment-reason-text,Assessment Reason Text,Description of the reason for the inspection.,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.AssessmentReasonText,Text,P15 Inspection,false,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-asset-availability,Asset Availability,The Asset Availability is the normalised product of the individual Asset Element availabilities within the Asset. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.AssetAvailability,Number,P15 Inspection,false,,,1.0,0.0,4,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-asset-below-meica-condition-target,Asset Below MEICA Condition Target,An indication that an asset has an Asset Availability below its MEICA condition target. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.AssetBelowMEICAConditionTarget,Boolean,P15 Inspection,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-asset-category,Asset Category,The Category of the asset,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA2,Feature.Attribute.Name.AssetCategory,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetCategoryStructure
http://environment.data.gov.uk/asset-management/id/drl/Weir-asset-complex-1,Asset Complex 1,The ID (GUID) of the Asset Complex that this asset belongs to,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA6,Feature.Attribute.Name.AssetComplex2,Text,P09 Operations,false,,,,,,,32,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-asset-complex-2,Asset Complex 2,The ID (GUID) of the Secondary Asset Complex that the asset belongs to,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA6,Feature.Attribute.Name.AssetComplex1,Text,P09 Operations,false,,,,,,,32,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-asset-complex-ref-1,Asset Complex Ref 1,The Asset Reference of the first Asset Complex which contains this asset,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA2,Feature.Attribute.Name.AssetComplexRef1,Reference,P01 Registration,false,,,,,,,,Asset,xx,
http://environment.data.gov.uk/asset-management/id/drl/Weir-asset-complex-ref-2,Asset Complex Ref 2,The Asset Reference of an additional Asset Complex which contains this asset,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA2,Feature.Attribute.Name.AssetComplexRef2,Reference,P01 Registration,false,,,,,,,,Asset,xx,
http://environment.data.gov.uk/asset-management/id/drl/Weir-asset-end-date,Asset End Date,The end date of the asset. This is only to be populated when asset is withdrawn or fully decommissioned,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.AssetEndDate,Date,P01 Registration,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-asset-factored-availability-override,Asset Factored Availability Override,"An indication of the use of a manually entered value for Site Factored Availability, instead of the value calculated by default. Only applicable when MEICA Elements Present = True",http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.AssetFactoredAvailabilityOverride,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-asset-height,Asset Height,"The total height of the structure, taken from ground level to its highest tangible point.",http://environment.data.gov.uk/asset-management/id/drl/Weir,EA6,Feature.Attribute.Name.AssetHeight,Number,P09 Operations,false,,,200.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-asset-id,Asset ID,"The Asset ID from the AIMS OM system, if known. For new assets that are not yet in AIMS OM, use ""n/a"".",http://environment.data.gov.uk/asset-management/id/drl/Weir,EA2,Feature.Attribute.Name.AssetID,Text,P01 Registration,true,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-asset-name,Asset Name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA2,Feature.Attribute.Name.AssetName,Text,P01 Registration,false,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-asset-ref,Asset Ref,"Unique asset reference code in scheme context assigned by scheme designer, e.g. SW0123",http://environment.data.gov.uk/asset-management/id/drl/Weir,EA2,Feature.Attribute.Name.AssetRef,Reference,P01 Registration,false,,,,,,,,Asset,SW,
http://environment.data.gov.uk/asset-management/id/drl/Weir-asset-risk-value,Asset Risk Value,The Risk Value is calculated as the Risk Variance multiplied by the Estimated Avoided Damages Value. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.AssetRiskValue,Number,P15 Inspection,false,,,99999999999.0,-99999999999.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-asset-risk-variance,Asset Risk Variance,The Risk Variance is calculated using the following formula: ((Factored Availability / FRMS 'MEICA Condition Target') - 1) * Used House Equivalent. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.AssetRiskVariance,Number,P15 Inspection,false,,,999999.0,-999999.0,2,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-asset-start-date,Asset Start Date,The date the asset becomes operational,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.AssetStartDate,Date,P01 Registration,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-asset-status,Asset Status,The status of the asset,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA5,Feature.Attribute.Name.AssetStatus,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetStatus
http://environment.data.gov.uk/asset-management/id/drl/Weir-asset-status-date,Asset Status Date,The date the status of the asset was assessed,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA5,Feature.Attribute.Name.AssetStatusDate,Date,P01 Registration,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-asset-type,Asset Type,The type of asset,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA2,Feature.Attribute.Name.AssetType,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetTypeWeir
http://environment.data.gov.uk/asset-management/id/drl/Weir-asset-width,Asset Width,The total width/span of the structure,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA3,Feature.Attribute.Name.AssetWidth,Number,P01 Registration,false,,,10000.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-brc-assessment-comments,BRC Assessment Comments,Comments related to the assessment that the asset has fallen below required condition. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.BRCAssessmentComments,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-brc-date,BRC Date,The date that the Asset was inspected to be below required condition. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.BRCDate,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-below-required-condition,Below Required Condition,Is the Asset below required condition?,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.BelowRequiredCondition,Boolean,P15 Inspection,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-benefit-cost-ratio,Benefit Cost Ratio,What is the benefit cost ratio of the required repair of the asset? Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.BenefitCostRatio,Number,P08 Impacts,false,,,999999.99,0.0,2,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-bio-flag-detail-type,Bio Flag Detail Type,The type of Bio Flag,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.BioFlagDetailType,Picklist,P03 Risk management,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/BioFlagDetailType
http://environment.data.gov.uk/asset-management/id/drl/Weir-bounding-box,Bounding Box,"A geospatial orthogonal bounding box cube containing the extent of the asset.
This is to be expressed as a JSON lineString: [[lower left point easting,lower left point northing,lowest point elevation],[upper right point easting,upper right point northing,highest point elevation]] of the cube with geoCOBie Unit of 'bbox:EPSG7405:ETRS89:OSTN15:OSGM15'",http://environment.data.gov.uk/asset-management/id/drl/Weir,EA2,Feature.Attribute.Name.BoundingBox,Geometry,P01 Registration,false,,bbox:EPSG7405:ETRS89:OSTN15:OSGM15,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-calculated-asset-availability,Calculated Asset Availability,"The Calculated Asset Availability is the value of asset availability which is used in further calculations, e.g. to compare against target. It is either the default value of Asset Availability or the Overridden Equivalent if this is used. Only applicable when MEICA Elements Present = True",http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.CalculatedAssetAvailability,Number,P09 Operations,false,,,1.0,0.0,2,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-calculated-condition,Calculated Condition,The overall calculated condition of the asset based on the actual condition of the elements and the element weightings,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.CalculatedCondition,Picklist,P15 Inspection,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/Weir-candidate-for-discontinuation,Candidate for Discontinuation,Is the Asset a candidate for Discontinuation?,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.CandidateforDiscontinuation,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-candidate-for-maintenance-withdrawal,Candidate for Maintenance Withdrawal,Is this asset a candidate to withdraw maintenance from? Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.CandidateForMaintenanceWithdrawal,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/Weir-capital-project-reference,Capital Project Reference,The reference of the Capital project to which the works are linked. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.CapitalProjectReference,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-comments,Comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA2,Feature.Attribute.Name.Comments,Text,P09 Operations,false,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-completion-date,Completion Date,The date that the inspection or assessment was completed,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.CompletionDate,Date,P15 Inspection,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-condition-measure,Condition Measure,The Condition Measure is the highest value in the ConditionThreshold table that is less than or equal to the Asset Availability. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.ConditionMeasure,Number,P15 Inspection,false,,,1.0,0.0,4,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-condition-target,Condition Target,A condition target against which to compare the Condition Measure. Only applicable when MEICA Elements Present = True,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.ConditionTarget,Number,P15 Inspection,false,,,1.0,0.0,4,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-confined-spaces,Confined Spaces,Is the site on the Confined Spaces Register?,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA3,Feature.Attribute.Name.ConfinedSpaces,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-consequence-of-failure,Consequence of Failure,What would the consequence of this failure be? Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.ConsequenceOfFailure,Text,P03 Risk management,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-control-line-string,Control LineString,"A spatial lineString that locates the asset and further classified by the associated LineStringType attribute confirming its relative location to the asset.
A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an asset. A lineString is expressed as a JSON array of type geoJSON lineString, e.g. [[x1,y1,z1],[x2,y2,z2],...]
It is further classified by the associated LineStringType attribute confirming its relative location to the asset. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise. LineStrings may be open as in the case of linear asset types or closed (polygon) in the case of land or site assets. For linear assets, see the note in the description above about the maximum length.
The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation with geoCOBie Unit of 'LineString:EPSG7405:ETRS89:OSTN15:OSGM15'",http://environment.data.gov.uk/asset-management/id/drl/Weir,EA2,Feature.Attribute.Name.ControlLineString,Geometry,P02 Compliance,false,,LineString:EPSG7405:ETRS89:OSTN15:OSGM15,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-county,County,The county within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/Weir,Auto,Feature.Attribute.Name.County,Text,P09 Operations,false,,,,,,,300,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-current-condition,Current Condition,The current condition of the asset,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.CurrentCondition,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/Weir-current-sop,Current SOP,"The Standard of Protection (1:n) that the asset currently provides, if known",http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.CurrentSOP,Number,P09 Operations,true,,,9999.0,0.0,0,1:n years,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-current-sop-dqf,Current SOP DQF,The data quality flag for the Current Standard of Protection,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.CurrentSOPDQF,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SopDqf
http://environment.data.gov.uk/asset-management/id/drl/Weir-current-sop-dqf-date,Current SOP DQF Date,The date the Data Quality Flag for the Current Standard of Protection was assessed,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.CurrentSOPDQFDate,Date,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-current-sop-date,Current SOP Date,The date the Current Standard of Protection was appraised,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.CurrentSOPDate,Date,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-date-started,Date Started,The date that the inspection or assessment started,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.DateStarted,Date,P15 Inspection,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-date-of-final-assessment,Date of Final Assessment,The date that the assessment was carried out. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.DateofFinalAssessment,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-default-ap-team,Default AP Team,The default Asset Performance team for inspections. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/Weir,EA7,Feature.Attribute.Name.DefaultAPTeam,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Teams