﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Adur and Ouse","Ouse Upper","Glynde Reach","GB107041012510","River","TQ4864011204","not designated artificial or heavily modified","548640","111204","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","547889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547889","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Glynde Reach","GB107041012510","River","TQ4864011204","not designated artificial or heavily modified","548640","111204","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547888","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547888","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Glynde Reach","GB107041012510","River","TQ4864011204","not designated artificial or heavily modified","548640","111204","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547895","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547895","No entry",
"South East","Adur and Ouse","Ouse Upper","Glynde Reach","GB107041012510","River","TQ4864011204","not designated artificial or heavily modified","548640","111204","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547894","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547894","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Glynde Reach","GB107041012510","River","TQ4864011204","not designated artificial or heavily modified","548640","111204","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547893","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547893","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Glynde Reach","GB107041012510","River","TQ4864011204","not designated artificial or heavily modified","548640","111204","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569178","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569178","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Glynde Reach","GB107041012510","River","TQ4864011204","not designated artificial or heavily modified","548640","111204","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569177","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Glynde Reach","GB107041012510","River","TQ4864011204","not designated artificial or heavily modified","548640","111204","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"547892","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547892","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Glynde Reach","GB107041012510","River","TQ4864011204","not designated artificial or heavily modified","548640","111204","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed",,,"569176","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569176","Dissolved oxygen (DO)","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Glynde Reach","GB107041012510","River","TQ4864011204","not designated artificial or heavily modified","548640","111204","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Suspected",,,"547891","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547891","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Glynde Reach","GB107041012510","River","TQ4864011204","not designated artificial or heavily modified","548640","111204","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"547890","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547890","Phosphate","Pollution from towns, cities and transport"
