﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","583729","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583729","Invasive non-native species","Non-native invasive species"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","583727","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583727","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","583726","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583726","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"583757","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583757","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"583756","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583756","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Sediment","Not applicable","583733","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583733","Fine sediment","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","583732","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583732","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","583731","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583731","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","583730","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583730","Fine sediment","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583782","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","583781","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583781","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573494","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573494","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Devon from Source to Smite","GB104028052490","River","SK8224838349","not designated artificial or heavily modified","482248","338349","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573483","Chemicals",
