﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Tone","Luxhay Reservoir","GB30845115","Lake","ST2019917681","artificial","320199","117681","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","579557","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579557","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Luxhay Reservoir","GB30845115","Lake","ST2019917681","artificial","320199","117681","3","Poor","Element","Phytoplankton","No sector responsible","Not applicable","RFD","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected","Nutrients","Phosphate","579555","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579555","Phosphate",
"South West","Somerset South and West","Tone","Luxhay Reservoir","GB30845115","Lake","ST2019917681","artificial","320199","117681","3","Poor","Element","Phytoplankton","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","579554","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579554","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Tone","Luxhay Reservoir","GB30845115","Lake","ST2019917681","artificial","320199","117681","3","Poor","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected","Nutrients","Phosphate","579553","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579553","Phosphate",
"South West","Somerset South and West","Tone","Luxhay Reservoir","GB30845115","Lake","ST2019917681","artificial","320199","117681","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"567397","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567397","No entry","Pollution from rural areas"
"South West","Somerset South and West","Tone","Luxhay Reservoir","GB30845115","Lake","ST2019917681","artificial","320199","117681","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","579552","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579552","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Luxhay Reservoir","GB30845115","Lake","ST2019917681","artificial","320199","117681","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567396","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567396","Chemicals",
"South West","Somerset South and West","Tone","Luxhay Reservoir","GB30845115","Lake","ST2019917681","artificial","320199","117681","3","Poor","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","579551","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579551","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Tone","Luxhay Reservoir","GB30845115","Lake","ST2019917681","artificial","320199","117681","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567395","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567395","Chemicals",
