﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Goyt Etherow Tame","Dovestone Reservoir","GB31231829","Lake","SE0166603905","heavily modified","401666","403905","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Forestry","Suspected",,,"574529","/catchment-planning/ReasonsForNotAchievingGood/574529","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Dovestone Reservoir","GB31231829","Lake","SE0166603905","heavily modified","401666","403905","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"574528","/catchment-planning/ReasonsForNotAchievingGood/574528","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Dovestone Reservoir","GB31231829","Lake","SE0166603905","heavily modified","401666","403905","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"574532","/catchment-planning/ReasonsForNotAchievingGood/574532","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Dovestone Reservoir","GB31231829","Lake","SE0166603905","heavily modified","401666","403905","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557679","/catchment-planning/ReasonsForNotAchievingGood/557679","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Dovestone Reservoir","GB31231829","Lake","SE0166603905","heavily modified","401666","403905","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574530","/catchment-planning/ReasonsForNotAchievingGood/574530","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Dovestone Reservoir","GB31231829","Lake","SE0166603905","heavily modified","401666","403905","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"557678","/catchment-planning/ReasonsForNotAchievingGood/557678","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Dovestone Reservoir","GB31231829","Lake","SE0166603905","heavily modified","401666","403905","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"557677","/catchment-planning/ReasonsForNotAchievingGood/557677","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Dovestone Reservoir","GB31231829","Lake","SE0166603905","heavily modified","401666","403905","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"557676","/catchment-planning/ReasonsForNotAchievingGood/557676","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Dovestone Reservoir","GB31231829","Lake","SE0166603905","heavily modified","401666","403905","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"557675","/catchment-planning/ReasonsForNotAchievingGood/557675","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Dovestone Reservoir","GB31231829","Lake","SE0166603905","heavily modified","401666","403905","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557673","/catchment-planning/ReasonsForNotAchievingGood/557673","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Dovestone Reservoir","GB31231829","Lake","SE0166603905","heavily modified","401666","403905","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557680","/catchment-planning/ReasonsForNotAchievingGood/557680","Chemicals",
