﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation (Fieldes Weir to Enfield Lock)","GB106038077851","River","TL3801906906","heavily modified","538019","206906","3","Fail","Element","Tributyltin Compounds","Navigation","Probable","RNAG","Inland Waterways","Point source","Probable","Use of restricted substance","Probable",,,"583129","/catchment-planning/ReasonsForNotAchievingGood/583129","Chemicals","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation (Fieldes Weir to Enfield Lock)","GB106038077851","River","TL3801906906","heavily modified","538019","206906","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583134","/catchment-planning/ReasonsForNotAchievingGood/583134","Chemicals",
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation (Fieldes Weir to Enfield Lock)","GB106038077851","River","TL3801906906","heavily modified","538019","206906","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed",,,"558549","/catchment-planning/ReasonsForNotAchievingGood/558549","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation (Fieldes Weir to Enfield Lock)","GB106038077851","River","TL3801906906","heavily modified","538019","206906","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","558559","/catchment-planning/ReasonsForNotAchievingGood/558559","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation (Fieldes Weir to Enfield Lock)","GB106038077851","River","TL3801906906","heavily modified","538019","206906","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583133","/catchment-planning/ReasonsForNotAchievingGood/583133","Chemicals",
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation (Fieldes Weir to Enfield Lock)","GB106038077851","River","TL3801906906","heavily modified","538019","206906","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","583132","/catchment-planning/ReasonsForNotAchievingGood/583132","Chemicals",
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation (Fieldes Weir to Enfield Lock)","GB106038077851","River","TL3801906906","heavily modified","538019","206906","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","558558","/catchment-planning/ReasonsForNotAchievingGood/558558","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation (Fieldes Weir to Enfield Lock)","GB106038077851","River","TL3801906906","heavily modified","538019","206906","3","Fail","Element","Tributyltin Compounds","Urban and transport","Probable","RNAG","Inland Waterways","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"583131","/catchment-planning/ReasonsForNotAchievingGood/583131","Chemicals","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation (Fieldes Weir to Enfield Lock)","GB106038077851","River","TL3801906906","heavily modified","538019","206906","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","558557","/catchment-planning/ReasonsForNotAchievingGood/558557","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation (Fieldes Weir to Enfield Lock)","GB106038077851","River","TL3801906906","heavily modified","538019","206906","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558556","/catchment-planning/ReasonsForNotAchievingGood/558556","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation (Fieldes Weir to Enfield Lock)","GB106038077851","River","TL3801906906","heavily modified","538019","206906","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"558555","/catchment-planning/ReasonsForNotAchievingGood/558555","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation (Fieldes Weir to Enfield Lock)","GB106038077851","River","TL3801906906","heavily modified","538019","206906","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"558554","/catchment-planning/ReasonsForNotAchievingGood/558554","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation (Fieldes Weir to Enfield Lock)","GB106038077851","River","TL3801906906","heavily modified","538019","206906","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"558553","/catchment-planning/ReasonsForNotAchievingGood/558553","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation (Fieldes Weir to Enfield Lock)","GB106038077851","River","TL3801906906","heavily modified","538019","206906","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Floating pennywort","Confirmed","Invasive non-native species","Not applicable","558563","/catchment-planning/ReasonsForNotAchievingGood/558563","Invasive non-native species","Non-native invasive species"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation (Fieldes Weir to Enfield Lock)","GB106038077851","River","TL3801906906","heavily modified","538019","206906","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"558552","/catchment-planning/ReasonsForNotAchievingGood/558552","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation (Fieldes Weir to Enfield Lock)","GB106038077851","River","TL3801906906","heavily modified","538019","206906","3","Poor","Element","Macrophytes and Phytobenthos Combined","Navigation","Probable","RNAG","Inland Waterways","Physical modification","Probable","Inland boating and structures","Probable","Hydrology","Not applicable","558562","/catchment-planning/ReasonsForNotAchievingGood/558562","Abstraction and flow","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation (Fieldes Weir to Enfield Lock)","GB106038077851","River","TL3801906906","heavily modified","538019","206906","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558551","/catchment-planning/ReasonsForNotAchievingGood/558551","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Lea Navigation (Fieldes Weir to Enfield Lock)","GB106038077851","River","TL3801906906","heavily modified","538019","206906","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","558560","/catchment-planning/ReasonsForNotAchievingGood/558560","Phosphate","Pollution from towns, cities and transport"
