﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Calder Middle","Ryburn from Booth Dean Clough to R Calder","GB104027062580","River","SE0499422567","not designated artificial or heavily modified","404994","422567","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","567959","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567959","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Ryburn from Booth Dean Clough to R Calder","GB104027062580","River","SE0499422567","not designated artificial or heavily modified","404994","422567","3","Moderate","Element","Fish","Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","567957","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567957","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Middle","Ryburn from Booth Dean Clough to R Calder","GB104027062580","River","SE0499422567","not designated artificial or heavily modified","404994","422567","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"568019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568019","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Ryburn from Booth Dean Clough to R Calder","GB104027062580","River","SE0499422567","not designated artificial or heavily modified","404994","422567","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","575982","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575982","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Ryburn from Booth Dean Clough to R Calder","GB104027062580","River","SE0499422567","not designated artificial or heavily modified","404994","422567","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"568018","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568018","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Ryburn from Booth Dean Clough to R Calder","GB104027062580","River","SE0499422567","not designated artificial or heavily modified","404994","422567","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","567995","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567995","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Middle","Ryburn from Booth Dean Clough to R Calder","GB104027062580","River","SE0499422567","not designated artificial or heavily modified","404994","422567","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548782","Chemicals",
"Humber","Aire and Calder","Calder Middle","Ryburn from Booth Dean Clough to R Calder","GB104027062580","River","SE0499422567","not designated artificial or heavily modified","404994","422567","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548770","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548770","Chemicals",
