﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","ST6925987432","not designated artificial or heavily modified","369259","187432","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553339","/catchment-planning/ReasonsForNotAchievingGood/553339","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","ST6925987432","not designated artificial or heavily modified","369259","187432","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","571323","/catchment-planning/ReasonsForNotAchievingGood/571323","Fine sediment","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","ST6925987432","not designated artificial or heavily modified","369259","187432","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Sediment","Not applicable","571320","/catchment-planning/ReasonsForNotAchievingGood/571320","Fine sediment","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","ST6925987432","not designated artificial or heavily modified","369259","187432","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","579259","/catchment-planning/ReasonsForNotAchievingGood/579259","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","ST6925987432","not designated artificial or heavily modified","369259","187432","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553342","/catchment-planning/ReasonsForNotAchievingGood/553342","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","ST6925987432","not designated artificial or heavily modified","369259","187432","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579257","/catchment-planning/ReasonsForNotAchievingGood/579257","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","ST6925987432","not designated artificial or heavily modified","369259","187432","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Morphology","Not applicable","579261","/catchment-planning/ReasonsForNotAchievingGood/579261","Physical modification",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","ST6925987432","not designated artificial or heavily modified","369259","187432","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","579260","/catchment-planning/ReasonsForNotAchievingGood/579260","Physical modification","Physical modifications"
