﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Upper","Witham - conf Brant to conf Catchwater Drain","GB105030062370","River","SK9604566774","heavily modified","496045","366774","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587867","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587867","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Witham - conf Brant to conf Catchwater Drain","GB105030062370","River","SK9604566774","heavily modified","496045","366774","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"555601","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555601","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Witham - conf Brant to conf Catchwater Drain","GB105030062370","River","SK9604566774","heavily modified","496045","366774","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578148","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578148","Chemicals",
"Anglian","Witham","Witham Upper","Witham - conf Brant to conf Catchwater Drain","GB105030062370","River","SK9604566774","heavily modified","496045","366774","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578157","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578157","Chemicals",
"Anglian","Witham","Witham Upper","Witham - conf Brant to conf Catchwater Drain","GB105030062370","River","SK9604566774","heavily modified","496045","366774","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555585","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555585","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Witham - conf Brant to conf Catchwater Drain","GB105030062370","River","SK9604566774","heavily modified","496045","366774","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578156","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578156","Chemicals",
"Anglian","Witham","Witham Upper","Witham - conf Brant to conf Catchwater Drain","GB105030062370","River","SK9604566774","heavily modified","496045","366774","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555584","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555584","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Upper","Witham - conf Brant to conf Catchwater Drain","GB105030062370","River","SK9604566774","heavily modified","496045","366774","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"555583","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555583","Phosphate","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","Witham - conf Brant to conf Catchwater Drain","GB105030062370","River","SK9604566774","heavily modified","496045","366774","3","Good","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","Other plants","Suspected","Sediment","Not applicable","578155","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578155","Fine sediment","Non-native invasive species"
"Anglian","Witham","Witham Upper","Witham - conf Brant to conf Catchwater Drain","GB105030062370","River","SK9604566774","heavily modified","496045","366774","3","Good","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","578154","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578154","Invasive non-native species","Non-native invasive species"
"Anglian","Witham","Witham Upper","Witham - conf Brant to conf Catchwater Drain","GB105030062370","River","SK9604566774","heavily modified","496045","366774","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555582","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555582","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Witham - conf Brant to conf Catchwater Drain","GB105030062370","River","SK9604566774","heavily modified","496045","366774","3","Good","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","578153","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578153","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Witham - conf Brant to conf Catchwater Drain","GB105030062370","River","SK9604566774","heavily modified","496045","366774","3","Good","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","578152","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578152","Physical modification","Physical modifications"
