﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Suffolk East","Gipping","Somersham Watercourse","GB105035040310","River","TM0827948885","heavily modified","608279","248885","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585219","/catchment-planning/ReasonsForNotAchievingGood/585219","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Somersham Watercourse","GB105035040310","River","TM0827948885","heavily modified","608279","248885","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"585218","/catchment-planning/ReasonsForNotAchievingGood/585218","Phosphate","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Gipping","Somersham Watercourse","GB105035040310","River","TM0827948885","heavily modified","608279","248885","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585217","/catchment-planning/ReasonsForNotAchievingGood/585217","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Somersham Watercourse","GB105035040310","River","TM0827948885","heavily modified","608279","248885","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585216","/catchment-planning/ReasonsForNotAchievingGood/585216","Chemicals",
"Anglian","Suffolk East","Gipping","Somersham Watercourse","GB105035040310","River","TM0827948885","heavily modified","608279","248885","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585226","/catchment-planning/ReasonsForNotAchievingGood/585226","Chemicals",
"Anglian","Suffolk East","Gipping","Somersham Watercourse","GB105035040310","River","TM0827948885","heavily modified","608279","248885","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585225","/catchment-planning/ReasonsForNotAchievingGood/585225","Chemicals",
"Anglian","Suffolk East","Gipping","Somersham Watercourse","GB105035040310","River","TM0827948885","heavily modified","608279","248885","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585221","/catchment-planning/ReasonsForNotAchievingGood/585221","Phosphate","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Gipping","Somersham Watercourse","GB105035040310","River","TM0827948885","heavily modified","608279","248885","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585220","/catchment-planning/ReasonsForNotAchievingGood/585220","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Gipping","Somersham Watercourse","GB105035040310","River","TM0827948885","heavily modified","608279","248885","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Groundwater abstraction","Suspected",,,"588010","/catchment-planning/ReasonsForNotAchievingGood/588010","Abstraction and flow","Changes to the natural flow and levels of water"
