﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","561903","/catchment-planning/ReasonsForNotAchievingGood/561903","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","561902","/catchment-planning/ReasonsForNotAchievingGood/561902","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","561901","/catchment-planning/ReasonsForNotAchievingGood/561901","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","561900","/catchment-planning/ReasonsForNotAchievingGood/561900","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"561889","/catchment-planning/ReasonsForNotAchievingGood/561889","Ammonia","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561899","/catchment-planning/ReasonsForNotAchievingGood/561899","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"561888","/catchment-planning/ReasonsForNotAchievingGood/561888","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","High","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"586319","/catchment-planning/ReasonsForNotAchievingGood/586319","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","High","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable",,,"586318","/catchment-planning/ReasonsForNotAchievingGood/586318","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561898","/catchment-planning/ReasonsForNotAchievingGood/561898","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"561887","/catchment-planning/ReasonsForNotAchievingGood/561887","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","586317","/catchment-planning/ReasonsForNotAchievingGood/586317","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561897","/catchment-planning/ReasonsForNotAchievingGood/561897","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","Good","Element","Fluoranthene","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"561886","/catchment-planning/ReasonsForNotAchievingGood/561886","Chemicals","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","586316","/catchment-planning/ReasonsForNotAchievingGood/586316","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"561896","/catchment-planning/ReasonsForNotAchievingGood/561896","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","Good","Element","Fluoranthene","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable",,,"561885","/catchment-planning/ReasonsForNotAchievingGood/561885","Chemicals","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"561895","/catchment-planning/ReasonsForNotAchievingGood/561895","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586326","/catchment-planning/ReasonsForNotAchievingGood/586326","Chemicals",
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","High","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Roads","Physical modification","Suspected","Urbanisation - transport","Suspected",,,"586325","/catchment-planning/ReasonsForNotAchievingGood/586325","Dissolved oxygen (DO)","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"561894","/catchment-planning/ReasonsForNotAchievingGood/561894","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","High","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586324","/catchment-planning/ReasonsForNotAchievingGood/586324","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","High","Element","Dissolved oxygen","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"586323","/catchment-planning/ReasonsForNotAchievingGood/586323","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561891","/catchment-planning/ReasonsForNotAchievingGood/561891","Ammonia","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","High","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"586321","/catchment-planning/ReasonsForNotAchievingGood/586321","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"561890","/catchment-planning/ReasonsForNotAchievingGood/561890","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","GB106038027910","River","TQ3535591229","heavily modified","535355","191229","3","High","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"586320","/catchment-planning/ReasonsForNotAchievingGood/586320","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
