"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Dee","Dee","Ceiriog","Morlas Brook","GB111067051600","River","SJ2626734549","not designated artificial or heavily modified","326267","334549","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556684","/catchment-planning/ReasonsForNotAchievingGood/556684","Chemicals",
"Dee","Dee","Ceiriog","Morlas Brook","GB111067051600","River","SJ2626734549","not designated artificial or heavily modified","326267","334549","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Probable",,,"556685","/catchment-planning/ReasonsForNotAchievingGood/556685","Abstraction and flow","Changes to the natural flow and levels of water"
"Dee","Dee","Ceiriog","Morlas Brook","GB111067051600","River","SJ2626734549","not designated artificial or heavily modified","326267","334549","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556686","/catchment-planning/ReasonsForNotAchievingGood/556686","Chemicals",
"Dee","Dee","Ceiriog","Shell Brook","GB111067051930","River","SJ3519038635","not designated artificial or heavily modified","335190","338635","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556687","/catchment-planning/ReasonsForNotAchievingGood/556687","Chemicals",
"Dee","Dee","Ceiriog","Shell Brook","GB111067051930","River","SJ3519038635","not designated artificial or heavily modified","335190","338635","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","556688","/catchment-planning/ReasonsForNotAchievingGood/556688","Physical modification",
"Dee","Dee","Ceiriog","Shell Brook","GB111067051930","River","SJ3519038635","not designated artificial or heavily modified","335190","338635","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","556689","/catchment-planning/ReasonsForNotAchievingGood/556689","Fine sediment","Pollution from rural areas"
"Dee","Dee","Ceiriog","Shell Brook","GB111067051930","River","SJ3519038635","not designated artificial or heavily modified","335190","338635","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556693","/catchment-planning/ReasonsForNotAchievingGood/556693","Chemicals",
"Dee","Dee","Ceiriog","Shell Brook","GB111067051930","River","SJ3519038635","not designated artificial or heavily modified","335190","338635","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RFD","Water supply","Flow","Confirmed","Groundwater abstraction","Probable",,,"556692","/catchment-planning/ReasonsForNotAchievingGood/556692","Abstraction and flow","Changes to the natural flow and levels of water"
"Dee","Dee","Ceiriog","Shell Brook","GB111067051930","River","SJ3519038635","not designated artificial or heavily modified","335190","338635","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Probable",,,"556691","/catchment-planning/ReasonsForNotAchievingGood/556691","Abstraction and flow","Changes to the natural flow and levels of water"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Other (not in list)","Not applicable","556877","/catchment-planning/ReasonsForNotAchievingGood/556877","Other","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Balderton drain","GB111067052150","River","SJ3785463583","heavily modified","337854","363583","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"556770","/catchment-planning/ReasonsForNotAchievingGood/556770","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Other (not in list)","Not applicable","556878","/catchment-planning/ReasonsForNotAchievingGood/556878","Other","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Suspected",,,"556910","/catchment-planning/ReasonsForNotAchievingGood/556910","Phosphate","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Other (not in list)","Not applicable","556879","/catchment-planning/ReasonsForNotAchievingGood/556879","Other","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Balderton drain","GB111067052150","River","SJ3785463583","heavily modified","337854","363583","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"556772","/catchment-planning/ReasonsForNotAchievingGood/556772","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556911","/catchment-planning/ReasonsForNotAchievingGood/556911","Chemicals",
"Dee","Dee","Dee Estuary","Finchetts Gutter","GB111067056930","River","SJ3848267162","heavily modified","338482","367162","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571794","/catchment-planning/ReasonsForNotAchievingGood/571794","Physical modification","Physical modifications"
"Dee","Dee","Dee Estuary","Balderton drain","GB111067052150","River","SJ3785463583","heavily modified","337854","363583","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"556773","/catchment-planning/ReasonsForNotAchievingGood/556773","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Finchetts Gutter","GB111067056930","River","SJ3848267162","heavily modified","338482","367162","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"556861","/catchment-planning/ReasonsForNotAchievingGood/556861","Phosphate","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Balderton drain","GB111067052150","River","SJ3785463583","heavily modified","337854","363583","3","Bad","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected",,,"556774","/catchment-planning/ReasonsForNotAchievingGood/556774","Phosphate","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Finchetts Gutter","GB111067056930","River","SJ3848267162","heavily modified","338482","367162","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"556862","/catchment-planning/ReasonsForNotAchievingGood/556862","Phosphate","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Balderton drain","GB111067052150","River","SJ3785463583","heavily modified","337854","363583","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556776","/catchment-planning/ReasonsForNotAchievingGood/556776","Chemicals",
"Dee","Dee","Dee Estuary","Balderton drain","GB111067052150","River","SJ3785463583","heavily modified","337854","363583","3","Bad","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"556775","/catchment-planning/ReasonsForNotAchievingGood/556775","Phosphate","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Finchetts Gutter","GB111067056930","River","SJ3848267162","heavily modified","338482","367162","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556863","/catchment-planning/ReasonsForNotAchievingGood/556863","Chemicals",
"Dee","Dee","Dee Estuary","Finchetts Gutter","GB111067056930","River","SJ3848267162","heavily modified","338482","367162","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Point source","Suspected","Farm/site infrastructure","Suspected",,,"556859","/catchment-planning/ReasonsForNotAchievingGood/556859","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Finchetts Gutter","GB111067056930","River","SJ3848267162","heavily modified","338482","367162","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"556858","/catchment-planning/ReasonsForNotAchievingGood/556858","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Finchetts Gutter","GB111067056930","River","SJ3848267162","heavily modified","338482","367162","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"556857","/catchment-planning/ReasonsForNotAchievingGood/556857","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Finchetts Gutter","GB111067056930","River","SJ3848267162","heavily modified","338482","367162","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"556856","/catchment-planning/ReasonsForNotAchievingGood/556856","Phosphate","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Finchetts Gutter","GB111067056930","River","SJ3848267162","heavily modified","338482","367162","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556855","/catchment-planning/ReasonsForNotAchievingGood/556855","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Finchetts Gutter","GB111067056930","River","SJ3848267162","heavily modified","338482","367162","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556865","/catchment-planning/ReasonsForNotAchievingGood/556865","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Finchetts Gutter","GB111067056930","River","SJ3848267162","heavily modified","338482","367162","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Other (not in list)","Not applicable","556866","/catchment-planning/ReasonsForNotAchievingGood/556866","Other","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Finchetts Gutter","GB111067056930","River","SJ3848267162","heavily modified","338482","367162","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","556867","/catchment-planning/ReasonsForNotAchievingGood/556867","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Finchetts Gutter","GB111067056930","River","SJ3848267162","heavily modified","338482","367162","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Point source","Suspected","Farm/site infrastructure","Suspected","Nutrients","Phosphate","556868","/catchment-planning/ReasonsForNotAchievingGood/556868","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Balderton drain","GB111067052150","River","SJ3785463583","heavily modified","337854","363583","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected",,,"556761","/catchment-planning/ReasonsForNotAchievingGood/556761","Dissolved oxygen (DO)","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Bad","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"556900","/catchment-planning/ReasonsForNotAchievingGood/556900","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Finchetts Gutter","GB111067056930","River","SJ3848267162","heavily modified","338482","367162","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","556869","/catchment-planning/ReasonsForNotAchievingGood/556869","Phosphate","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Balderton drain","GB111067052150","River","SJ3785463583","heavily modified","337854","363583","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"556762","/catchment-planning/ReasonsForNotAchievingGood/556762","Dissolved oxygen (DO)","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Finchetts Gutter","GB111067056930","River","SJ3848267162","heavily modified","338482","367162","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Other (not in list)","Not applicable","556850","/catchment-planning/ReasonsForNotAchievingGood/556850","Other","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Bad","Element","Dissolved oxygen","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Suspected",,,"556901","/catchment-planning/ReasonsForNotAchievingGood/556901","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Balderton drain","GB111067052150","River","SJ3785463583","heavily modified","337854","363583","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"556763","/catchment-planning/ReasonsForNotAchievingGood/556763","Dissolved oxygen (DO)","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Finchetts Gutter","GB111067056930","River","SJ3848267162","heavily modified","338482","367162","3","Poor","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","Other (not in list)","Not applicable","556851","/catchment-planning/ReasonsForNotAchievingGood/556851","Other","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"556902","/catchment-planning/ReasonsForNotAchievingGood/556902","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Balderton drain","GB111067052150","River","SJ3785463583","heavily modified","337854","363583","3","Bad","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"556764","/catchment-planning/ReasonsForNotAchievingGood/556764","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Private Sewage Treatment","Suspected",,,"556903","/catchment-planning/ReasonsForNotAchievingGood/556903","Phosphate","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Finchetts Gutter","GB111067056930","River","SJ3848267162","heavily modified","338482","367162","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556841","/catchment-planning/ReasonsForNotAchievingGood/556841","Chemicals",
"Dee","Dee","Dee Estuary","Balderton drain","GB111067052150","River","SJ3785463583","heavily modified","337854","363583","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571791","/catchment-planning/ReasonsForNotAchievingGood/571791","Physical modification","Physical modifications"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Bad","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"556890","/catchment-planning/ReasonsForNotAchievingGood/556890","Ammonia","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Balderton drain","GB111067052150","River","SJ3785463583","heavily modified","337854","363583","3","Bad","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"556765","/catchment-planning/ReasonsForNotAchievingGood/556765","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"556904","/catchment-planning/ReasonsForNotAchievingGood/556904","Phosphate","Pollution from rural areas"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571797","/catchment-planning/ReasonsForNotAchievingGood/571797","Physical modification","Physical modifications"
"Dee","Dee","Dee Estuary","Garden City Drain","GB111067056960","River","SJ3259669404","heavily modified","332596","369404","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"571798","/catchment-planning/ReasonsForNotAchievingGood/571798","Physical modification","Physical modifications"
"Dee","Dee","Dee Estuary","Finchetts Gutter","GB111067056930","River","SJ3848267162","heavily modified","338482","367162","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","556870","/catchment-planning/ReasonsForNotAchievingGood/556870","Phosphate","Pollution from towns, cities and transport"
"Dee","Dee","Dee Estuary","Finchetts Gutter","GB111067056930","River","SJ3848267162","heavily modified","338482","367162","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","556872","/catchment-planning/ReasonsForNotAchievingGood/556872","Phosphate","Pollution from towns, cities and transport"