"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Bad","Element","Fish","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Organic pollution","Not applicable","576860","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576860","Organic pollution","Pollution from towns, cities and transport"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Bad","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Coastal erosion protection and control - structure","Probable","Morphology","Not applicable","576858","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576858","Physical modification","Physical modifications"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Probable","Morphology","Not applicable","576859","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576859","Physical modification","Physical modifications"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Other (not in list)","Not applicable","576864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576864","Other","Pollution from waste water"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Bad","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576857","Physical modification","Physical modifications"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Bad","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","576862","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576862","Organic pollution","Pollution from waste water"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Hydrology","Not applicable","576861","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576861","Abstraction and flow",
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","587102","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587102","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","587103","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587103","Ammonia","Pollution from waste water"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","587104","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587104","Ammonia","Pollution from waste water"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","576865","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576865","Phosphate","Pollution from waste water"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Morphology","Not applicable","587105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587105","Physical modification",
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","576866","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576866","Phosphate","Pollution from waste water"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"587112","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587112","Phosphate","Pollution from waste water"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"587111","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587111","Phosphate","Pollution from waste water"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"587110","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587110","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Organic pollution","Not applicable","576867","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576867","Organic pollution","Pollution from towns, cities and transport"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587113","Chemicals",
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"587115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587115","Chemicals",
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587114","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587114","Chemicals",
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558109","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558109","Physical modification","Physical modifications"
"Thames","London","Beverley Brook","Beverley Brook (Motspur Park to Thames) and Pyl Brook at West Barnes","GB106039022850","River","TQ2410266077","heavily modified","524102","166077","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558108","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558134","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558134","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Bad","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","587153","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587153","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Dissolved oxygen","Not applicable","587204","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587204","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"562396","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562396","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Bad","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","587154","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587154","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Poor","Element","Invertebrates","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Incidents","Suspected","Dissolved oxygen","Not applicable","587205","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587205","Dissolved oxygen (DO)",
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562397","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562397","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Bad","Element","Invertebrates","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Misconnections","Probable","Ammonia","Not applicable","587155","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587155","Ammonia",
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Dissolved oxygen","Not applicable","587206","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587206","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562398","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562398","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","587193","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587193","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","587156","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587156","Ammonia","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587207","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587207","Chemicals",
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Good","Element","Ammonia (Phys-Chem)","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"558125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558125","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Good","Element","Tributyltin Compounds","Urban and transport","Suspected","RNAG","Inland Waterways","Diffuse source","Suspected","Contaminated water body bed sediments","Suspected",,,"562380","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562380","Chemicals","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","587194","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587194","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Bad","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Dissolved oxygen","Not applicable","587157","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587157","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Dollis Brook and Upper Brent","GB106039022980","River","TQ2555092799","heavily modified","525550","192799","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587208","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587208","No entry",
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"558126","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558126","Ammonia","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","587617","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587617","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Good","Element","Tributyltin Compounds","Navigation","Probable","RNAG","Inland Waterways","Point source","Probable","Use of restricted substance","Probable",,,"562381","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562381","Chemicals","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587195","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587195","Chemicals",
"Thames","London","Brent Rivers and Lakes","Wealdstone Brook","GB106039022940","River","TQ1837888306","heavily modified","518378","188306","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Dissolved oxygen","Not applicable","587158","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587158","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Bad","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"558127","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558127","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Brent Rivers and Lakes","Lower Brent","GB106039023590","River","TQ1599182665","heavily modified","515991","182665","3","Poor","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Morphology","Not applicable","587618","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587618","Physical modification","Physical modifications"
"Thames","London","Brent Rivers and Lakes","Silk Stream and Edgware Brook","GB106039022970","River","TQ1761891156","heavily modified","517618","191156","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587196","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587196","No entry",