﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Beult","Beult at Yalding","GB106040018140","River","TQ6996249772","heavily modified","569962","149772","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547863","/catchment-planning/ReasonsForNotAchievingGood/547863","Chemicals",
"Thames","Medway","Beult","Beult at Yalding","GB106040018140","River","TQ6996249772","heavily modified","569962","149772","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"577013","/catchment-planning/ReasonsForNotAchievingGood/577013","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Beult at Yalding","GB106040018140","River","TQ6996249772","heavily modified","569962","149772","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547862","/catchment-planning/ReasonsForNotAchievingGood/547862","Chemicals",
"Thames","Medway","Beult","Beult at Yalding","GB106040018140","River","TQ6996249772","heavily modified","569962","149772","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"577012","/catchment-planning/ReasonsForNotAchievingGood/577012","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Beult at Yalding","GB106040018140","River","TQ6996249772","heavily modified","569962","149772","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"577011","/catchment-planning/ReasonsForNotAchievingGood/577011","Phosphate","Pollution from waste water"
"Thames","Medway","Beult","Beult at Yalding","GB106040018140","River","TQ6996249772","heavily modified","569962","149772","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547860","/catchment-planning/ReasonsForNotAchievingGood/547860","Chemicals",
"Thames","Medway","Beult","Beult at Yalding","GB106040018140","River","TQ6996249772","heavily modified","569962","149772","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577010","/catchment-planning/ReasonsForNotAchievingGood/577010","Phosphate","Pollution from waste water"
"Thames","Medway","Beult","Beult at Yalding","GB106040018140","River","TQ6996249772","heavily modified","569962","149772","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568682","/catchment-planning/ReasonsForNotAchievingGood/568682","Physical modification","Physical modifications"
