"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Humber AWB","Avon Urban Canals","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","SP1516681510","artificial","415166","281510","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560572","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560572","Chemicals",
"Humber","Humber AWB","Avon Urban Canals","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","SP1516681510","artificial","415166","281510","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560571","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560571","Chemicals",
"Humber","Humber AWB","Avon Urban Canals","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","SP1516681510","artificial","415166","281510","3","Good","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"573348","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573348","Physical modification","Physical modifications"
"Humber","Humber AWB","Blythe Canals","North Stratford Canal","GB70410534","Canal","SP1146576691","artificial","411465","276691","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560685","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560685","Chemicals",
"Humber","Humber AWB","Blythe Canals","Coventry and Ashby Canals","GB70410212","Canal","SP3463483265","artificial","434634","283265","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560574","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560574","Chemicals",
"Humber","Humber AWB","Blythe Canals","North Stratford Canal","GB70410534","Canal","SP1146576691","artificial","411465","276691","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560684","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560684","Chemicals",
"Humber","Humber AWB","Blythe Canals","Coventry and Ashby Canals","GB70410212","Canal","SP3463483265","artificial","434634","283265","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560573","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560573","Chemicals",
"Humber","Humber AWB","Calder Canals","Aire and Calder Navigation, Wakefield Branch (canal section)","GB70410532","Canal","SE3601524073","artificial","436015","424073","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560679","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560679","Chemicals",
"Humber","Humber AWB","Calder Canals","Calder and Hebble Navigation (river and canal sections)","GB70410521","Canal","SE1415422825","artificial","414154","422825","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578390","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578390","Phosphate","Pollution from waste water"
"Humber","Humber AWB","Calder Canals","Rochdale Canal, summit pound","GB70410244","Canal","SD9460819859","artificial","394608","419859","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560599","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560599","Chemicals",
"Humber","Humber AWB","Calder Canals","Aire and Calder Navigation, Wakefield Branch (canal section)","GB70410532","Canal","SE3601524073","artificial","436015","424073","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560681","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560681","Chemicals",
"Humber","Humber AWB","Calder Canals","Huddersfield Narrow Canal east section","GB70410269","Canal","SE0966814756","artificial","409668","414756","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560621","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560621","Chemicals",
"Humber","Humber AWB","Calder Canals","Huddersfield Narrow Canal summit section","GB70410520","Canal","SE0242710094","artificial","402427","410094","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560651","Chemicals",
"Humber","Humber AWB","Calder Canals","Huddersfield Narrow Canal east section","GB70410269","Canal","SE0966814756","artificial","409668","414756","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560622","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560622","Chemicals",
"Humber","Humber AWB","Calder Canals","Calder and Hebble Navigation (river and canal sections)","GB70410521","Canal","SE1415422825","artificial","414154","422825","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560660","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560660","Chemicals",
"Humber","Humber AWB","Calder Canals","Rochdale Canal, eastern section","GB70410243","Canal","SE0962422658","artificial","409624","422658","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560595","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560595","Chemicals",
"Humber","Humber AWB","Calder Canals","Calder and Hebble Navigation (river and canal sections)","GB70410521","Canal","SE1415422825","artificial","414154","422825","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560657","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560657","Chemicals",
"Humber","Humber AWB","Calder Canals","Huddersfield Narrow Canal summit section","GB70410520","Canal","SE0242710094","artificial","402427","410094","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560652","Chemicals",
"Humber","Humber AWB","Calder Canals","Huddersfield Broad Canal","GB70410176","Canal","SE1581718677","artificial","415817","418677","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560565","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560565","Chemicals",
"Humber","Humber AWB","Calder Canals","Calder and Hebble Navigation (river and canal sections)","GB70410521","Canal","SE1415422825","artificial","414154","422825","3","Moderate","Element","Biochemical Oxygen Demand (BOD)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"560659","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560659","Biochemical Oxygen Demand (BOD)",
"Humber","Humber AWB","Calder Canals","Rochdale Canal, summit pound","GB70410244","Canal","SD9460819859","artificial","394608","419859","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560598","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560598","Chemicals",
"Humber","Humber AWB","Calder Canals","Huddersfield Broad Canal","GB70410176","Canal","SE1581718677","artificial","415817","418677","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560566","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560566","Chemicals",
"Humber","Humber AWB","Calder Canals","Rochdale Canal, eastern section","GB70410243","Canal","SE0962422658","artificial","409624","422658","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560596","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560596","Chemicals",
"Humber","Humber AWB","Churnet Canals","Caldon Canal, canal section 3","GB70410224","Canal","SJ9730952534","artificial","397309","352534","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560587","Chemicals",
"Humber","Humber AWB","Churnet Canals","Caldon Canal, canal section 3","GB70410224","Canal","SJ9730952534","artificial","397309","352534","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560588","Chemicals",
"Humber","Humber AWB","Churnet Canals","Caldon Canal, canal section 4","GB70410226","Canal","SK0128848207","artificial","401288","348207","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560589","Chemicals",
"Humber","Humber AWB","Churnet Canals","Caldon Canal, canal section 2","GB70410223","Canal","SJ9481953722","artificial","394819","353722","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560578","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560578","Chemicals",
"Humber","Humber AWB","Churnet Canals","Caldon Canal, canal section 2","GB70410223","Canal","SJ9481953722","artificial","394819","353722","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560577","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560577","Chemicals",
"Humber","Humber AWB","Churnet Canals","Rudyard Feeder (Caldon Canal)","GB804100015","SurfaceWaterTransfer","SJ9606956350","artificial","396069","356350","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560962","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560962","Chemicals",
"Humber","Humber AWB","Churnet Canals","Rudyard Feeder (Caldon Canal)","GB804100015","SurfaceWaterTransfer","SJ9606956350","artificial","396069","356350","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560965","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560965","Chemicals",
"Humber","Humber AWB","Churnet Canals","Caldon Canal, canal section 4","GB70410226","Canal","SK0128848207","artificial","401288","348207","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560590","Chemicals",
"Humber","Humber AWB","Derwent Upper Canals - Derbyshire","Cromford Canal","GB70410053","Canal","SK3315455091","artificial","433154","355091","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560526","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560526","Chemicals",
"Humber","Humber AWB","Derwent Upper Canals - Derbyshire","Cromford Canal","GB70410053","Canal","SK3315455091","artificial","433154","355091","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560527","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Sheffield and South Yorkshire Navigation (Rotherham Cut)","GB70410278","Canal","SK4307193811","artificial","443071","393811","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560630","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560630","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Sheffield and South Yorkshire Navigation (Rotherham Cut)","GB70410278","Canal","SK4307193811","artificial","443071","393811","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560631","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560631","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","GB70410281","Canal","SE6320714778","artificial","463207","414778","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560632","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560632","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Sheffield and South Yorkshire Navigation (New Junction and Stainforth and Keadby","GB70410281","Canal","SE6320714778","artificial","463207","414778","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560633","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560633","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Sheffield and South Yorkshire Navigation (Sheffield and Tinsley Canal)","GB70410073","Canal","SK3853489058","artificial","438534","389058","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560546","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560546","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Sheffield and South Yorkshire Navigation (Sheffield and Tinsley Canal)","GB70410073","Canal","SK3853489058","artificial","438534","389058","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560547","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560547","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Aire and Calder Navigation (Knottingley and Goole Canal)","GB70410066","Canal","SE6296418755","artificial","462964","418755","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560531","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560531","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Aire and Calder Navigation (Knottingley and Goole Canal)","GB70410066","Canal","SE6296418755","artificial","462964","418755","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560534","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560534","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Sheffield and South Yorkshire Navigation (Holmes Cut)","GB70410276","Canal","SK4141192308","artificial","441411","392308","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560628","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Chesterfield Canal (River Rother)","GB70410054","Canal","SK4285074656","artificial","442850","374656","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560530","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560530","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Sheffield and South Yorkshire Navigations (Mexborough Cut)","GB70410274","Canal","SK4691499720","artificial","446914","399720","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560623","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Sheffield and South Yorkshire Navigations (Mexborough Cut)","GB70410274","Canal","SK4691499720","artificial","446914","399720","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560626","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Chesterfield Canal (River Rother)","GB70410054","Canal","SK4285074656","artificial","442850","374656","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560528","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560528","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Aire and Calder Navigation (Knottingley and Goole Canal)","GB70410066","Canal","SE6296418755","artificial","462964","418755","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578388","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578388","Phosphate","Pollution from waste water"
"Humber","Humber AWB","Don and Rother Canals","Barnsley Canal","GB70410051","Canal","SE3705312418","artificial","437053","412418","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560521","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560521","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Sheffield and South Yorkshire Navigation (Holmes Cut)","GB70410276","Canal","SK4141192308","artificial","441411","392308","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560629","Chemicals",
"Humber","Humber AWB","Don and Rother Canals","Barnsley Canal","GB70410051","Canal","SE3705312418","artificial","437053","412418","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560525","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560525","Chemicals",