﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Tone","Tone Ds Taunton","GB108052015482","River","ST2710225405","heavily modified","327102","125405","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"567638","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567638","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Tone Ds Taunton","GB108052015482","River","ST2710225405","heavily modified","327102","125405","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567637","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567637","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Tone","Tone Ds Taunton","GB108052015482","River","ST2710225405","heavily modified","327102","125405","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"567647","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567647","Physical modification","Physical modifications"
"South West","Somerset South and West","Tone","Tone Ds Taunton","GB108052015482","River","ST2710225405","heavily modified","327102","125405","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"567636","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567636","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Tone","Tone Ds Taunton","GB108052015482","River","ST2710225405","heavily modified","327102","125405","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567646","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567646","Physical modification","Physical modifications"
"South West","Somerset South and West","Tone","Tone Ds Taunton","GB108052015482","River","ST2710225405","heavily modified","327102","125405","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553773","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553773","Chemicals",
"South West","Somerset South and West","Tone","Tone Ds Taunton","GB108052015482","River","ST2710225405","heavily modified","327102","125405","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"567643","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567643","Physical modification","Physical modifications"
"South West","Somerset South and West","Tone","Tone Ds Taunton","GB108052015482","River","ST2710225405","heavily modified","327102","125405","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553772","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553772","Chemicals",
"South West","Somerset South and West","Tone","Tone Ds Taunton","GB108052015482","River","ST2710225405","heavily modified","327102","125405","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"567641","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567641","Physical modification","Physical modifications"
"South West","Somerset South and West","Tone","Tone Ds Taunton","GB108052015482","River","ST2710225405","heavily modified","327102","125405","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553770","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553770","Chemicals",
"South West","Somerset South and West","Tone","Tone Ds Taunton","GB108052015482","River","ST2710225405","heavily modified","327102","125405","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"567640","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567640","Physical modification","Physical modifications"
"South West","Somerset South and West","Tone","Tone Ds Taunton","GB108052015482","River","ST2710225405","heavily modified","327102","125405","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588286","Physical modification","Physical modifications"
