﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565039","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565039","Ammonia","Pollution from rural areas"
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","565038","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565038","Fine sediment","Pollution from rural areas"
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed","Dissolved oxygen","Not applicable","565037","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565037","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","BOD","Not applicable","565036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565036","Biochemical Oxygen Demand (BOD)","Pollution from rural areas"
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565045","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565045","Chemicals",
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565034","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565034","Chemicals",
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565044","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565044","Phosphate","Pollution from rural areas"
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"565043","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565043","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"565042","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565042","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Poor","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"565041","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565041","Ammonia","Pollution from towns, cities and transport"
