﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583879","/catchment-planning/ReasonsForNotAchievingGood/583879","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583878","/catchment-planning/ReasonsForNotAchievingGood/583878","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","583877","/catchment-planning/ReasonsForNotAchievingGood/583877","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583876","/catchment-planning/ReasonsForNotAchievingGood/583876","Chemicals",
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556979","/catchment-planning/ReasonsForNotAchievingGood/556979","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583874","/catchment-planning/ReasonsForNotAchievingGood/583874","Chemicals",
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556978","/catchment-planning/ReasonsForNotAchievingGood/556978","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556977","/catchment-planning/ReasonsForNotAchievingGood/556977","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Suspected","Flood protection - structures","Suspected","Morphology","Not applicable","583880","/catchment-planning/ReasonsForNotAchievingGood/583880","Physical modification","Physical modifications"
