﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"581587","/catchment-planning/ReasonsForNotAchievingGood/581587","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","578559","/catchment-planning/ReasonsForNotAchievingGood/578559","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"578569","/catchment-planning/ReasonsForNotAchievingGood/578569","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578558","/catchment-planning/ReasonsForNotAchievingGood/578558","Chemicals",
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578019","/catchment-planning/ReasonsForNotAchievingGood/578019","Chemicals",
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"578018","/catchment-planning/ReasonsForNotAchievingGood/578018","Phosphate",
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"578568","/catchment-planning/ReasonsForNotAchievingGood/578568","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"578017","/catchment-planning/ReasonsForNotAchievingGood/578017","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578567","/catchment-planning/ReasonsForNotAchievingGood/578567","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578016","/catchment-planning/ReasonsForNotAchievingGood/578016","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578563","/catchment-planning/ReasonsForNotAchievingGood/578563","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578562","/catchment-planning/ReasonsForNotAchievingGood/578562","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Poor","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578561","/catchment-planning/ReasonsForNotAchievingGood/578561","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","578560","/catchment-planning/ReasonsForNotAchievingGood/578560","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"578570","/catchment-planning/ReasonsForNotAchievingGood/578570","Phosphate","Pollution from rural areas"
