"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Retail sector","Point source","Suspected","Trade/Industry discharge","Suspected",,,"581050","/catchment-planning/ReasonsForNotAchievingGood/581050","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Browney","Deerness from Hedleyhope Burn to Browney","GB103024077280","River","NZ2279141915","not designated artificial or heavily modified","422791","541915","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581013","/catchment-planning/ReasonsForNotAchievingGood/581013","Chemicals",
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Diffuse source","Confirmed","Misconnections","Confirmed",,,"581051","/catchment-planning/ReasonsForNotAchievingGood/581051","Phosphate",
"Northumbria","Wear","Browney","Deerness from Hedleyhope Burn to Browney","GB103024077280","River","NZ2279141915","not designated artificial or heavily modified","422791","541915","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"581014","/catchment-planning/ReasonsForNotAchievingGood/581014","Phosphate","Pollution from waste water"
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581052","/catchment-planning/ReasonsForNotAchievingGood/581052","Chemicals",
"Northumbria","Wear","Browney","Deerness from Hedleyhope Burn to Browney","GB103024077280","River","NZ2279141915","not designated artificial or heavily modified","422791","541915","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"581015","/catchment-planning/ReasonsForNotAchievingGood/581015","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Browney","Deerness from Hedleyhope Burn to Browney","GB103024077280","River","NZ2279141915","not designated artificial or heavily modified","422791","541915","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"581016","/catchment-planning/ReasonsForNotAchievingGood/581016","Phosphate","Pollution from waste water"
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"581054","/catchment-planning/ReasonsForNotAchievingGood/581054","Chemicals",
"Northumbria","Wear","Browney","Deerness from Hedleyhope Burn to Browney","GB103024077280","River","NZ2279141915","not designated artificial or heavily modified","422791","541915","3","Poor","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"581017","/catchment-planning/ReasonsForNotAchievingGood/581017","Phosphate",
"Northumbria","Wear","Browney","Deerness from Hedleyhope Burn to Browney","GB103024077280","River","NZ2279141915","not designated artificial or heavily modified","422791","541915","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581018","/catchment-planning/ReasonsForNotAchievingGood/581018","Chemicals",
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581036","/catchment-planning/ReasonsForNotAchievingGood/581036","Chemicals",
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","581056","/catchment-planning/ReasonsForNotAchievingGood/581056","Phosphate","Pollution from waste water"
"Northumbria","Wear","Browney","Browney from Deerness confl to Wear","GB103024077552","River","NZ2601539111","heavily modified","426015","539111","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581320","/catchment-planning/ReasonsForNotAchievingGood/581320","Chemicals",
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","581057","/catchment-planning/ReasonsForNotAchievingGood/581057","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Browney","Browney from Deerness confl to Wear","GB103024077552","River","NZ2601539111","heavily modified","426015","539111","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","581321","/catchment-planning/ReasonsForNotAchievingGood/581321","Phosphate","Pollution from waste water"
"Northumbria","Wear","Browney","Browney from Source to Pan Burn","GB103024077310","River","NZ1022644367","not designated artificial or heavily modified","410226","544367","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581032","/catchment-planning/ReasonsForNotAchievingGood/581032","Chemicals",
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","581040","/catchment-planning/ReasonsForNotAchievingGood/581040","Organic pollution","Pollution from waste water"
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Moderate","Element","Invertebrates","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Use of restricted substance","Probable","Priority Hazardous Substances","Tributyltin Compounds","581043","/catchment-planning/ReasonsForNotAchievingGood/581043","Chemicals","Pollution from waste water"
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Organic pollution","Not applicable","581041","/catchment-planning/ReasonsForNotAchievingGood/581041","Organic pollution","Pollution from towns, cities and transport"
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","581058","/catchment-planning/ReasonsForNotAchievingGood/581058","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Browney","Browney from Deerness confl to Wear","GB103024077552","River","NZ2601539111","heavily modified","426015","539111","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","581322","/catchment-planning/ReasonsForNotAchievingGood/581322","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Browney","Hedleyhope Burn from Source to Deerness","GB103024077290","River","NZ1609942870","not designated artificial or heavily modified","416099","542870","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581022","/catchment-planning/ReasonsForNotAchievingGood/581022","Chemicals",
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","581059","/catchment-planning/ReasonsForNotAchievingGood/581059","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Browney","Browney from Deerness confl to Wear","GB103024077552","River","NZ2601539111","heavily modified","426015","539111","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","581324","/catchment-planning/ReasonsForNotAchievingGood/581324","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Browney","Deerness from Source to Hedleyhope Burn","GB103024077270","River","NZ1662040529","not designated artificial or heavily modified","416620","540529","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581004","/catchment-planning/ReasonsForNotAchievingGood/581004","Chemicals",
"Northumbria","Wear","Browney","Browney from Pan Burn to Smallhope Burn","GB103024077320","River","NZ1598745555","not designated artificial or heavily modified","415987","545555","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","575527","/catchment-planning/ReasonsForNotAchievingGood/575527","Physical modification","Physical modifications"
"Northumbria","Wear","Browney","Browney from Pan Burn to Smallhope Burn","GB103024077320","River","NZ1598745555","not designated artificial or heavily modified","415987","545555","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Other pressures","Probable","Ecological recovery time - surface waters","Probable","Other (not in list)","Not applicable","573018","/catchment-planning/ReasonsForNotAchievingGood/573018","Other",
"Northumbria","Wear","Browney","Deerness from Source to Hedleyhope Burn","GB103024077270","River","NZ1662040529","not designated artificial or heavily modified","416620","540529","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Physical modification","Probable","Land use - improved grassland","Probable","Morphology","Not applicable","581005","/catchment-planning/ReasonsForNotAchievingGood/581005","Physical modification","Physical modifications"
"Northumbria","Wear","Browney","Browney from Smallhope Burn Deerness confl","GB103024077551","River","NZ1874644677","not designated artificial or heavily modified","418746","544677","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Other pressures","Confirmed","Ecological recovery time - surface waters","Confirmed","Other (not in list)","Not applicable","575561","/catchment-planning/ReasonsForNotAchievingGood/575561","Other",
"Northumbria","Wear","Browney","Deerness from Source to Hedleyhope Burn","GB103024077270","River","NZ1662040529","not designated artificial or heavily modified","416620","540529","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Sediment","Not applicable","581006","/catchment-planning/ReasonsForNotAchievingGood/581006","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Browney","Browney from Smallhope Burn Deerness confl","GB103024077551","River","NZ1874644677","not designated artificial or heavily modified","418746","544677","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","575563","/catchment-planning/ReasonsForNotAchievingGood/575563","Physical modification","Physical modifications"
"Northumbria","Wear","Browney","Browney from Smallhope Burn Deerness confl","GB103024077551","River","NZ1874644677","not designated artificial or heavily modified","418746","544677","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","581315","/catchment-planning/ReasonsForNotAchievingGood/581315","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Browney","Browney from Smallhope Burn Deerness confl","GB103024077551","River","NZ1874644677","not designated artificial or heavily modified","418746","544677","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","581316","/catchment-planning/ReasonsForNotAchievingGood/581316","Phosphate","Pollution from waste water"
"Northumbria","Wear","Browney","Pan Burn Catchment (Trib of River Browney)","GB103024077300","River","NZ1310742966","not designated artificial or heavily modified","413107","542966","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Sediment","Not applicable","581030","/catchment-planning/ReasonsForNotAchievingGood/581030","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Browney","Pan Burn Catchment (Trib of River Browney)","GB103024077300","River","NZ1310742966","not designated artificial or heavily modified","413107","542966","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","581028","/catchment-planning/ReasonsForNotAchievingGood/581028","Chemicals",
"Northumbria","Wear","Browney","Pan Burn Catchment (Trib of River Browney)","GB103024077300","River","NZ1310742966","not designated artificial or heavily modified","413107","542966","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","581029","/catchment-planning/ReasonsForNotAchievingGood/581029","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Browney","Deerness from Source to Hedleyhope Burn","GB103024077270","River","NZ1662040529","not designated artificial or heavily modified","416620","540529","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581010","/catchment-planning/ReasonsForNotAchievingGood/581010","Chemicals",
"Northumbria","Wear","Browney","Browney from Smallhope Burn Deerness confl","GB103024077551","River","NZ1874644677","not designated artificial or heavily modified","418746","544677","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Misconnections","Suspected",,,"575564","/catchment-planning/ReasonsForNotAchievingGood/575564","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Browney","Browney from Pan Burn to Smallhope Burn","GB103024077320","River","NZ1598745555","not designated artificial or heavily modified","415987","545555","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581035","/catchment-planning/ReasonsForNotAchievingGood/581035","Chemicals",
"Northumbria","Wear","Browney","Browney from Smallhope Burn Deerness confl","GB103024077551","River","NZ1874644677","not designated artificial or heavily modified","418746","544677","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"575565","/catchment-planning/ReasonsForNotAchievingGood/575565","Phosphate","Pollution from waste water"
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"581047","/catchment-planning/ReasonsForNotAchievingGood/581047","Phosphate","Pollution from waste water"
"Northumbria","Wear","Browney","Hedleyhope Burn from Source to Deerness","GB103024077290","River","NZ1609942870","not designated artificial or heavily modified","416099","542870","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","581025","/catchment-planning/ReasonsForNotAchievingGood/581025","Chemicals",
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"581048","/catchment-planning/ReasonsForNotAchievingGood/581048","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Browney","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","NZ1487450102","not designated artificial or heavily modified","414874","550102","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"581049","/catchment-planning/ReasonsForNotAchievingGood/581049","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Browney","Browney from Smallhope Burn Deerness confl","GB103024077551","River","NZ1874644677","not designated artificial or heavily modified","418746","544677","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581313","/catchment-planning/ReasonsForNotAchievingGood/581313","Chemicals",
"Northumbria","Wear","Browney","Browney from Smallhope Burn Deerness confl","GB103024077551","River","NZ1874644677","not designated artificial or heavily modified","418746","544677","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581314","/catchment-planning/ReasonsForNotAchievingGood/581314","Chemicals",
"Northumbria","Wear","Browney","Browney from Deerness confl to Wear","GB103024077552","River","NZ2601539111","heavily modified","426015","539111","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"564029","/catchment-planning/ReasonsForNotAchievingGood/564029","Physical modification","Physical modifications"