﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Ivel","Flit","GB105033037640","River","TL0251529511","heavily modified","502515","229511","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582845","/catchment-planning/ReasonsForNotAchievingGood/582845","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Flit","GB105033037640","River","TL0251529511","heavily modified","502515","229511","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582844","/catchment-planning/ReasonsForNotAchievingGood/582844","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Flit","GB105033037640","River","TL0251529511","heavily modified","502515","229511","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","565728","/catchment-planning/ReasonsForNotAchievingGood/565728","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Flit","GB105033037640","River","TL0251529511","heavily modified","502515","229511","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"582842","/catchment-planning/ReasonsForNotAchievingGood/582842","Ammonia",
"Anglian","Ouse Upper and Bedford","Ivel","Flit","GB105033037640","River","TL0251529511","heavily modified","502515","229511","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565758","/catchment-planning/ReasonsForNotAchievingGood/565758","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Flit","GB105033037640","River","TL0251529511","heavily modified","502515","229511","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG",,"Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","587942","/catchment-planning/ReasonsForNotAchievingGood/587942","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Flit","GB105033037640","River","TL0251529511","heavily modified","502515","229511","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","565782","/catchment-planning/ReasonsForNotAchievingGood/565782","Other",
"Anglian","Ouse Upper and Bedford","Ivel","Flit","GB105033037640","River","TL0251529511","heavily modified","502515","229511","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","565781","/catchment-planning/ReasonsForNotAchievingGood/565781","Phosphate","Pollution from waste water"
