"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Skeeby/Holme/Dalton Bk from Source to River Swale","GB104027069180","River","NZ1141109971","not designated artificial or heavily modified","411411","509971","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557794","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557794","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Brough Bk/Scotton Bk from Source to River Swale","GB104027068990","River","SE2443397863","not designated artificial or heavily modified","424433","497863","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","576556","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576556","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","578265","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578265","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk - Brompton Bk to Rand","GB104027068920","River","SE2503590347","heavily modified","425035","490347","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588431","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588431","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559025","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Brough Bk/Scotton Bk from Source to River Swale","GB104027068990","River","SE2443397863","not designated artificial or heavily modified","424433","497863","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","576557","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576557","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Dissolved oxygen","Not applicable","578266","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578266","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Swale from Bedale Beck to River Wiske","GB104027068930","River","SE3326690209","heavily modified","433266","490209","3","Poor","Element","Fish","Industry","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","557685","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557685","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Swale from Bedale Beck to River Wiske","GB104027068930","River","SE3326690209","heavily modified","433266","490209","3","Poor","Element","Fish","Local and Central Government","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","557696","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557696","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Swale from Bedale Beck to River Wiske","GB104027068930","River","SE3326690209","heavily modified","433266","490209","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","557707","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557707","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Source to Brompton Bk","GB104027068940","River","SE1629791349","not designated artificial or heavily modified","416297","491349","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578814","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578814","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Colburn Beck/Risedale Bk from Source to R Swale","GB104027069000","River","SE1757897684","not designated artificial or heavily modified","417578","497684","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","576558","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576558","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","High","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558903","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558903","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Scorton Beck from Source to River Swale","GB104027069160","River","NZ2625403923","not designated artificial or heavily modified","426254","503923","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560008","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560008","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","578267","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578267","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Skeeby/Holme/Dalton Bk from Source to River Swale","GB104027069180","River","NZ1141109971","not designated artificial or heavily modified","411411","509971","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","560085","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560085","Fine sediment","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk - Brompton Bk to Rand","GB104027068920","River","SE2503590347","heavily modified","425035","490347","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557652","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Source to Brompton Bk","GB104027068940","River","SE1629791349","not designated artificial or heavily modified","416297","491349","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Dissolved oxygen","Not applicable","578815","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578815","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","SE3267884632","not designated artificial or heavily modified","432678","484632","3","High","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Roads","Physical modification","Probable","Urbanisation - transport","Probable",,,"558728","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558728","Dissolved oxygen (DO)","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","The Stell/Rawcar Beck from Source to River Swale","GB104027069060","River","SE2976699390","not designated artificial or heavily modified","429766","499390","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","559557","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559557","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Source to Brompton Bk","GB104027068940","River","SE1629791349","not designated artificial or heavily modified","416297","491349","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557741","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557741","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Scorton Beck from Source to River Swale","GB104027069160","River","NZ2625403923","not designated artificial or heavily modified","426254","503923","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","560030","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560030","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578264","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578264","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","578269","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578269","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","578261","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578261","Invasive non-native species","Non-native invasive species"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Source to Brompton Bk","GB104027068940","River","SE1629791349","not designated artificial or heavily modified","416297","491349","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","578816","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578816","Fine sediment","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558891","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558891","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Old Stell Catchment (trib of Bedale Beck)","GB104027068841","River","SE2872387978","heavily modified","428723","487978","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"563223","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563223","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Skeeby/Holme/Dalton Bk from Source to River Swale","GB104027069180","River","NZ1141109971","not designated artificial or heavily modified","411411","509971","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","557772","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557772","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Skeeby/Holme/Dalton Bk from Source to River Swale","GB104027069180","River","NZ1141109971","not designated artificial or heavily modified","411411","509971","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","560096","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560096","Fine sediment","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Skeeby/Holme/Dalton Bk from Source to River Swale","GB104027069180","River","NZ1141109971","not designated artificial or heavily modified","411411","509971","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","557761","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557761","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Source to Brompton Bk","GB104027068940","River","SE1629791349","not designated artificial or heavily modified","416297","491349","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"576539","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576539","Abstraction and flow",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Source to Brompton Bk","GB104027068940","River","SE1629791349","not designated artificial or heavily modified","416297","491349","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"559099","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559099","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Scurf Beck from Source to Bedale Beck","GB104027068970","River","SE2555292456","heavily modified","425552","492456","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559275","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Brompton Bk from Source to Newton Bk","GB104027068960","River","SE1817792369","not designated artificial or heavily modified","418177","492369","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Suspected","Farm/site infrastructure","Suspected",,,"559188","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559188","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Brough Bk/Scotton Bk from Source to River Swale","GB104027068990","River","SE2443397863","not designated artificial or heavily modified","424433","497863","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558234","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558234","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Sand Beck from Source to River Swale","GB104027069020","River","NZ1753000071","not designated artificial or heavily modified","417530","500071","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559435","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559435","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk - Brompton Bk to Rand","GB104027068920","River","SE2503590347","heavily modified","425035","490347","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578711","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578711","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Scorton Beck from Source to River Swale","GB104027069160","River","NZ2625403923","not designated artificial or heavily modified","426254","503923","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Probable","Not applicable","Not applicable",,,"573030","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573030","Phosphate",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Source to Brompton Bk","GB104027068940","River","SE1629791349","not designated artificial or heavily modified","416297","491349","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","576543","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576543","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Scorton Beck from Source to River Swale","GB104027069160","River","NZ2625403923","not designated artificial or heavily modified","426254","503923","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","579070","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579070","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Scorton Beck from Source to River Swale","GB104027069160","River","NZ2625403923","not designated artificial or heavily modified","426254","503923","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","579072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579072","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Scorton Beck from Source to River Swale","GB104027069160","River","NZ2625403923","not designated artificial or heavily modified","426254","503923","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","579071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579071","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Swale from Clapgate Beck to Bedale Beck","GB104027069122","River","SE3047493981","heavily modified","430474","493981","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"579013","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579013","Physical modification","Physical modifications"