﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Suspected","Morphology","Not applicable","560539","/catchment-planning/ReasonsForNotAchievingGood/560539","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","560538","/catchment-planning/ReasonsForNotAchievingGood/560538","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Probable","Surface water abstraction","Probable","Hydrology","Not applicable","560537","/catchment-planning/ReasonsForNotAchievingGood/560537","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","560536","/catchment-planning/ReasonsForNotAchievingGood/560536","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584657","/catchment-planning/ReasonsForNotAchievingGood/584657","Chemicals",
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","560497","/catchment-planning/ReasonsForNotAchievingGood/560497","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","560541","/catchment-planning/ReasonsForNotAchievingGood/560541","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","560496","/catchment-planning/ReasonsForNotAchievingGood/560496","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Sediment","Not applicable","560494","/catchment-planning/ReasonsForNotAchievingGood/560494","Fine sediment","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","560493","/catchment-planning/ReasonsForNotAchievingGood/560493","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG",,"Flow","Probable","Surface water abstraction","Probable",,,"588136","/catchment-planning/ReasonsForNotAchievingGood/588136","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG",,"Flow","Probable","Groundwater abstraction","Probable",,,"588135","/catchment-planning/ReasonsForNotAchievingGood/588135","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","560492","/catchment-planning/ReasonsForNotAchievingGood/560492","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","560491","/catchment-planning/ReasonsForNotAchievingGood/560491","Invasive non-native species","Non-native invasive species"
"Anglian","Cam and Ely Ouse","Lark","Kennett - Lee Brook","GB105033043020","River","TL6623173314","heavily modified","566231","273314","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"560509","/catchment-planning/ReasonsForNotAchievingGood/560509","Abstraction and flow","Changes to the natural flow and levels of water"
