﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Aire Lower","Carlton Beck from Source to River Aire","GB104027062920","River","SE2443139977","heavily modified","424431","439977","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550735","/catchment-planning/ReasonsForNotAchievingGood/550735","Chemicals",
"Humber","Aire and Calder","Aire Lower","Carlton Beck from Source to River Aire","GB104027062920","River","SE2443139977","heavily modified","424431","439977","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550723","/catchment-planning/ReasonsForNotAchievingGood/550723","Chemicals",
"Humber","Aire and Calder","Aire Lower","Carlton Beck from Source to River Aire","GB104027062920","River","SE2443139977","heavily modified","424431","439977","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","550712","/catchment-planning/ReasonsForNotAchievingGood/550712","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Carlton Beck from Source to River Aire","GB104027062920","River","SE2443139977","heavily modified","424431","439977","3","Moderate","Element","Invertebrates","Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","Organic pollution","Not applicable","550701","/catchment-planning/ReasonsForNotAchievingGood/550701","Organic pollution","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Aire Lower","Carlton Beck from Source to River Aire","GB104027062920","River","SE2443139977","heavily modified","424431","439977","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Air","Point source","Confirmed","Airports","Confirmed","Organic pollution","Not applicable","550679","/catchment-planning/ReasonsForNotAchievingGood/550679","Organic pollution","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Aire Lower","Carlton Beck from Source to River Aire","GB104027062920","River","SE2443139977","heavily modified","424431","439977","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Organic pollution","Not applicable","550668","/catchment-planning/ReasonsForNotAchievingGood/550668","Organic pollution","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Aire Lower","Carlton Beck from Source to River Aire","GB104027062920","River","SE2443139977","heavily modified","424431","439977","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550657","/catchment-planning/ReasonsForNotAchievingGood/550657","Chemicals",
"Humber","Aire and Calder","Aire Lower","Carlton Beck from Source to River Aire","GB104027062920","River","SE2443139977","heavily modified","424431","439977","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Organic pollution","Not applicable","550690","/catchment-planning/ReasonsForNotAchievingGood/550690","Organic pollution","Pollution from rural areas"
"Humber","Aire and Calder","Aire Lower","Carlton Beck from Source to River Aire","GB104027062920","River","SE2443139977","heavily modified","424431","439977","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"576081","/catchment-planning/ReasonsForNotAchievingGood/576081","Phosphate","Pollution from rural areas"
