"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest active suspension > start of suspension","latest active suspension > description","latest active suspension > label","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukj3307-16350","Beachlands Central","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Havant","http://data.ordnancesurvey.co.uk/id/7000000000017297","Map bounds for Beachlands Central","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj3307-16350:1","ukj3307-16350","2021-10-09T01:20:00","other","16350-20211009-002000 - Beachlands Central","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/16350/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj3307-16350/2024:1","2024-05-18T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/16350/date/20240517-084102","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240509","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16350/date/20240509/time/125700/recordDate/20240509","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","beachlands-central","http://environment.data.gov.uk/id/bathing-water/beachlands-central","471350","98710","50.7835726010608","-0.989249185506088","Sampling point at Beachlands Central",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Beachlands Central","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj3307-16350:1"
"http://environment.data.gov.uk/id/bathing-water/ukj3307-16350","Beachlands Central","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000090","Map bounds for Beachlands Central","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj3307-16350:1","ukj3307-16350","2021-10-09T01:20:00","other","16350-20211009-002000 - Beachlands Central","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/16350/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj3307-16350/2024:1","2024-05-18T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/16350/date/20240517-084102","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240509","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16350/date/20240509/time/125700/recordDate/20240509","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","beachlands-central","http://environment.data.gov.uk/id/bathing-water/beachlands-central","471350","98710","50.7835726010608","-0.989249185506088","Sampling point at Beachlands Central",,"http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Beachlands Central","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj3307-16350:1"
"http://environment.data.gov.uk/id/bathing-water/ukj3307-16400","Beachlands West","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Havant","http://data.ordnancesurvey.co.uk/id/7000000000017297","Map bounds for Beachlands West","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj3307-16400:1","ukj3307-16400","2021-10-09T01:20:00","other","16400-20211009-002000 - Beachlands West","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/16400/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj3307-16400/2024:1","2024-05-18T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/16400/date/20240517-084102","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240509","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16400/date/20240509/time/123800/recordDate/20240509","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","beachlands-west","http://environment.data.gov.uk/id/bathing-water/beachlands-west","470500","98700","50.78358643497926","-1.001306696975126","Sampling point at Beachlands West",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Beachlands West","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj3307-16400:1"
"http://environment.data.gov.uk/id/bathing-water/ukj3307-16400","Beachlands West","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000090","Map bounds for Beachlands West","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj3307-16400:1","ukj3307-16400","2021-10-09T01:20:00","other","16400-20211009-002000 - Beachlands West","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/16400/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj3307-16400/2024:1","2024-05-18T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/16400/date/20240517-084102","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240509","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16400/date/20240509/time/123800/recordDate/20240509","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","beachlands-west","http://environment.data.gov.uk/id/bathing-water/beachlands-west","470500","98700","50.78358643497926","-1.001306696975126","Sampling point at Beachlands West",,"http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Beachlands West","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj3307-16400:1"
"http://environment.data.gov.uk/id/bathing-water/ukj3400-18200","Bembridge","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Isle of Wight","http://data.ordnancesurvey.co.uk/id/7000000000025469","Map bounds for Bembridge","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj3400-18200:1","ukj3400-18200",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/18200/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj3400-18200/2024:1","2024-05-18T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/18200/date/20240517-084102","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240507","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18200/date/20240507/time/122600/recordDate/20240507","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","bembridge","http://environment.data.gov.uk/id/bathing-water/bembridge","465817","87808","50.68620066346025","-1.069670328823699","Sampling point at Bembridge",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Bembridge","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj3400-18200:1"
"http://environment.data.gov.uk/id/bathing-water/ukj3400-18200","Bembridge","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000046","Map bounds for Bembridge","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj3400-18200:1","ukj3400-18200",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/18200/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj3400-18200/2024:1","2024-05-18T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/18200/date/20240517-084102","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240507","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18200/date/20240507/time/122600/recordDate/20240507","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","bembridge","http://environment.data.gov.uk/id/bathing-water/bembridge","465817","87808","50.68620066346025","-1.069670328823699","Sampling point at Bembridge",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Bembridge","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj3400-18200:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2205-14200","Bexhill","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Rother","http://data.ordnancesurvey.co.uk/id/7000000000002852","Map bounds for Bexhill","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2205-14200:1","ukj2205-14200","2023-10-28T09:45:00","sewage","14200-20231028-194000 - Bexhill","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/14200/year/2023","Sufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2205-14200/2024:1","2024-05-18T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/14200/date/20240517-084102","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240508","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14200/date/20240508/time/113500/recordDate/20240508","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","bexhill","http://environment.data.gov.uk/id/bathing-water/bexhill","574042","107018","50.83651861983744","0.470373139504789","Sampling point at Bexhill",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Bexhill","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2205-14200:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2205-14200","Bexhill","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000064","Map bounds for Bexhill","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2205-14200:1","ukj2205-14200","2023-10-28T09:45:00","sewage","14200-20231028-194000 - Bexhill","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/14200/year/2023","Sufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2205-14200/2024:1","2024-05-18T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/14200/date/20240517-084102","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240508","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14200/date/20240508/time/113500/recordDate/20240508","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","bexhill","http://environment.data.gov.uk/id/bathing-water/bexhill","574042","107018","50.83651861983744","0.470373139504789","Sampling point at Bexhill",,"http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Bexhill","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2205-14200:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2201-14550","Birling Gap","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Wealden","http://data.ordnancesurvey.co.uk/id/7000000000002678","Map bounds for Birling Gap","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2201-14550:1","ukj2201-14550",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/14550/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2201-14550/2024:1","2024-05-18T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/14550/date/20240517-084102","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230912","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14550/date/20230912/time/120000/recordDate/20230912","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","birling-gap","http://environment.data.gov.uk/id/bathing-water/birling-gap","555367","95973","50.742579673737495","0.200707746754768","Sampling point at Birling Gap",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Birling Gap","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2201-14550:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2201-14550","Birling Gap","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000065","Map bounds for Birling Gap","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2201-14550:1","ukj2201-14550",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/14550/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2201-14550/2024:1","2024-05-18T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/14550/date/20240517-084102","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230912","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14550/date/20230912/time/120000/recordDate/20230912","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","birling-gap","http://environment.data.gov.uk/id/bathing-water/birling-gap","555367","95973","50.742579673737495","0.200707746754768","Sampling point at Birling Gap",,"http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Birling Gap","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2201-14550:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2402-15700","Bognor Regis (Aldwick)","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Arun","http://data.ordnancesurvey.co.uk/id/7000000000016438","Map bounds for Bognor Regis (Aldwick)","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2402-15700:1","ukj2402-15700",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/15700/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2402-15700/2024:1","2024-05-18T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/15700/date/20240517-084102","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240507","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15700/date/20240507/time/111600/recordDate/20240507","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","bognor-regis-aldwick","http://environment.data.gov.uk/id/bathing-water/bognor-regis-aldwick","492360","98557","50.77923589764446","-0.691328567556921","Sampling point at Bognor Regis (Aldwick)",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Bognor Regis (Aldwick)","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2402-15700:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2402-15700","Bognor Regis (Aldwick)","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000224","Map bounds for Bognor Regis (Aldwick)","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2402-15700:1","ukj2402-15700",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/15700/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2402-15700/2024:1","2024-05-18T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/15700/date/20240517-084102","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240507","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15700/date/20240507/time/111600/recordDate/20240507","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","bognor-regis-aldwick","http://environment.data.gov.uk/id/bathing-water/bognor-regis-aldwick","492360","98557","50.77923589764446","-0.691328567556921","Sampling point at Bognor Regis (Aldwick)",,"http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Bognor Regis (Aldwick)","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2402-15700:1"