﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Thames and Chilterns South","Thame","Stoke Brook Aylesbury","GB106039030320","River","SP8192510838","not designated artificial or heavily modified","481925","210838","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"549118","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549118","Phosphate","Pollution from towns, cities and transport"
"Thames","Thames and Chilterns South","Thame","Stoke Brook Aylesbury","GB106039030320","River","SP8192510838","not designated artificial or heavily modified","481925","210838","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549117","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549117","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Stoke Brook Aylesbury","GB106039030320","River","SP8192510838","not designated artificial or heavily modified","481925","210838","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"549116","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549116","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Stoke Brook Aylesbury","GB106039030320","River","SP8192510838","not designated artificial or heavily modified","481925","210838","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549115","Chemicals",
"Thames","Thames and Chilterns South","Thame","Stoke Brook Aylesbury","GB106039030320","River","SP8192510838","not designated artificial or heavily modified","481925","210838","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable","Nutrients","Phosphate","549125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549125","Phosphate","Pollution from towns, cities and transport"
"Thames","Thames and Chilterns South","Thame","Stoke Brook Aylesbury","GB106039030320","River","SP8192510838","not designated artificial or heavily modified","481925","210838","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Probable","Flood protection - other operational management","Probable","Other (not in list)","Not applicable","549124","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549124","Other","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Stoke Brook Aylesbury","GB106039030320","River","SP8192510838","not designated artificial or heavily modified","481925","210838","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Hydrology","Not applicable","549123","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549123","Abstraction and flow","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Stoke Brook Aylesbury","GB106039030320","River","SP8192510838","not designated artificial or heavily modified","481925","210838","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","549122","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549122","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Stoke Brook Aylesbury","GB106039030320","River","SP8192510838","not designated artificial or heavily modified","481925","210838","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","549121","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549121","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Stoke Brook Aylesbury","GB106039030320","River","SP8192510838","not designated artificial or heavily modified","481925","210838","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549120","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549120","Chemicals",
